Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-23 20:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2021-01-23 20:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-01-23 21:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-01-23 21:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2021-01-23 22:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2021-01-23 22:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-01-23 23:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2021-01-23 23:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-01-24 00:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2021-01-24 00:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2021-01-24 01:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2021-01-24 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-24 02:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-24 02:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-24 03:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-01-24 03:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-01-24 04:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-01-24 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-24 05:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-24 05:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-01-24 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-24 06:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-01-24 07:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2021-01-24 07:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-01-24 08:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-01-24 08:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2021-01-24 09:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-01-24 09:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2021-01-24 10:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-24 10:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-01-24 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-01-24 11:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-24 12:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2021-01-24 12:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-01-24 13:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2021-01-24 13:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-01-24 14:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-24 14:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-24 15:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-24 15:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2021-01-24 16:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-01-24 16:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-24 17:00:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2021-01-24 17:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-24 18:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2021-01-24 18:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2021-01-24 19:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2021-01-24 19:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2021-01-24 20:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2021-01-24 20:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2021-01-24 21:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-24 21:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-24 22:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-24 22:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2021-01-24 23:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2021-01-24 23:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2021-01-25 00:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-01-25 00:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-25 01:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-25 01:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2021-01-25 02:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-25 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-25 03:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-25 03:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-01-25 04:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-25 04:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-01-25 05:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-01-25 05:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-25 06:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-01-25 06:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2021-01-25 07:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-25 07:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-01-25 08:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-25 08:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2021-01-25 09:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-25 09:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-25 10:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2021-01-25 10:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2021-01-25 11:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2021-01-25 11:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-25 12:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-01-25 12:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-01-25 13:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-01-25 13:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2021-01-25 14:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-01-25 14:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-01-25 15:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-01-25 15:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2021-01-25 16:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-01-25 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-25 17:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-01-25 17:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2021-01-25 18:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2021-01-25 18:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2021-01-25 19:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2021-01-25 19:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2021-01-25 20:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2021-01-25 20:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2021-01-25 21:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-25 21:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2021-01-25 22:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2021-01-25 22:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2021-01-25 23:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-01-25 23:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2021-01-26 00:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-26 00:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-01-26 01:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-26 01:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-26 02:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-26 02:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-26 03:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-26 03:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-26 04:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-26 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-26 05:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-26 05:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-01-26 06:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-26 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-01-26 07:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-01-26 07:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2021-01-26 08:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-01-26 08:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2021-01-26 09:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2021-01-26 09:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2021-01-26 10:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-01-26 10:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2021-01-26 11:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-26 11:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-26 12:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-01-26 12:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2021-01-26 13:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-26 13:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-26 14:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-01-26 14:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2021-01-26 15:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2021-01-26 15:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-26 16:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2021-01-26 16:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2021-01-26 17:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-01-26 17:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-01-26 18:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2021-01-26 18:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2021-01-26 19:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-01-26 19:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2021-01-26 20:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2021-01-26 20:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2021-01-26 21:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-26 21:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-01-26 22:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-01-26 22:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-01-26 23:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2021-01-26 23:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2021-01-27 00:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2021-01-27 00:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2021-01-27 01:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2021-01-27 01:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-27 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2021-01-27 02:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-27 03:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-27 03:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2021-01-27 04:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-27 04:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2021-01-27 05:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-27 05:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-27 06:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-27 06:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2021-01-27 07:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-01-27 07:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2021-01-27 08:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2021-01-27 08:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2021-01-27 09:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2021-01-27 09:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-01-27 10:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-27 10:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-27 11:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-01-27 11:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-01-27 12:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-01-27 12:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-01-27 13:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2021-01-27 13:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2021-01-27 14:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-27 14:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2021-01-27 15:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2021-01-27 15:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-27 16:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-01-27 16:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-27 17:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-27 17:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2021-01-27 18:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2021-01-27 18:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2021-01-27 19:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2021-01-27 19:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-27 20:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2021-01-27 20:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-01-27 21:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-01-27 21:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2021-01-27 22:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-01-27 22:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2021-01-27 23:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-01-27 23:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2021-01-28 00:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-28 00:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-28 01:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2021-01-28 01:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-28 02:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-01-28 02:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-01-28 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-28 03:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2021-01-28 04:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-28 04:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2021-01-28 05:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-28 05:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2021-01-28 06:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2021-01-28 06:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-28 07:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-28 07:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2021-01-28 08:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-01-28 08:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-01-28 09:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-01-28 09:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-01-28 10:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2021-01-28 10:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-01-28 11:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2021-01-28 11:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-01-28 12:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-28 12:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2021-01-28 13:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-28 13:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2021-01-28 14:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-28 14:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-01-28 15:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-01-28 15:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-28 16:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-01-28 16:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2021-01-28 17:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2021-01-28 17:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2021-01-28 18:00:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2021-01-28 18:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2021-01-28 19:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-28 19:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2021-01-28 20:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2021-01-28 20:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-01-28 21:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-01-28 21:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2021-01-28 22:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-01-28 22:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-01-28 23:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2021-01-28 23:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2021-01-29 00:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2021-01-29 00:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-29 01:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2021-01-29 01:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-29 02:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2021-01-29 02:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2021-01-29 03:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-29 03:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2021-01-29 04:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2021-01-29 04:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-29 05:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2021-01-29 05:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2021-01-29 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2021-01-29 06:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-29 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-01-29 07:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-01-29 08:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2021-01-29 08:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-29 09:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-01-29 09:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2021-01-29 10:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2021-01-29 10:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-01-29 11:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-01-29 11:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-01-29 12:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2021-01-29 12:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-01-29 13:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2021-01-29 13:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2021-01-29 14:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-01-29 14:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-01-29 15:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-01-29 15:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-01-29 16:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-01-29 16:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-01-29 17:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-01-29 17:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-01-29 18:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2021-01-29 18:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2021-01-29 19:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2021-01-29 19:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2021-01-29 20:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-29 20:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-01-29 21:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-29 21:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-01-29 22:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-01-29 22:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-01-29 23:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-01-29 23:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-30 00:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2021-01-30 00:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2021-01-30 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2021-01-30 01:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2021-01-30 02:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2021-01-30 02:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2021-01-30 03:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
