Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.6
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.12
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.35
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.22
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.8
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.3
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,transformer,,Temperature,C,18.3
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,9.11
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,17.33
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,8.77
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
251163,Walditch Road,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.38
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.34
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.9
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.74
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.08
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,N Current (RMS),A,25.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.7
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.1
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.74
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.11
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.54
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.4
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.7
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.17
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.59
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.59
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.0
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.9
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.27
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.06
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.17
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.04
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.3
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.4
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.2
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,transformer,,Temperature,C,18.3
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,14.31
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,20.57
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,15.25
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,40.9
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
251163,Walditch Road,2024-01-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.12
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.26
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.46
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.84
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.01
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.99
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,N Current (RMS),A,23.1
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.0
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.1
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.5
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.71
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.26
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.88
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.79
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.12
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.2
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.9
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.5
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.8
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.12
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.61
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.57
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.4
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.1
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.89
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.14
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.22
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.32
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.21
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.09
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.1
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.5
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.4
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.1
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,transformer,,Temperature,C,18.4
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,13.05
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,15.76
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,11.55
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
251163,Walditch Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.1
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.07
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.42
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.78
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Active Power,kW,6.99
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.67
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,N Current (RMS),A,24.0
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.8
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.6
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.8
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.56
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.21
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.95
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.88
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.71
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,13.3
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.9
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.0
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.3
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.55
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.33
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.01
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.29
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.2
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.6
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.2
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.04
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.26
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.34
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.7
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.0
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.74
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.11
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.3
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.4
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.4
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.8
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,18.4
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.6
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,13.85
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,18.25
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,7.62
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,28.5
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
251163,Walditch Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.08
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.57
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.79
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Active Power,kW,7.22
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.68
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,N Current (RMS),A,24.3
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.8
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.4
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.0
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.37
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.97
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.91
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.9
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.6
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.6
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.0
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.0
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.67
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.97
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.1
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.34
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.6
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.28
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.53
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-5.0
251163,Walditch Road,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
