Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.32
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.96
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,N Current (RMS),A,24.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,10.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,7.07
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,19.75
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,6.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.62
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.54
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,N Current (RMS),A,27.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.49
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,N Current (RMS),A,8.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.09
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (RMS),A,27.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,10.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,7.19
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,19.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,10.49
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.45
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.02
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,N Current (RMS),A,20.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.21
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.43
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,N Current (RMS),A,9.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.14
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.88
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,N Current (RMS),A,19.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,transformer,,Temperature,C,10.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,7.74
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,17.53
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,5.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.22
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.08
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.43
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,N Current (RMS),A,15.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.73
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.27
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.42
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.69
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.44
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.99
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,N Current (RMS),A,34.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,transformer,,Temperature,C,10.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,15.65
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,16.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,5.84
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,45.9
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.55
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,N Current (RMS),A,21.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.99
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.45
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,N Current (RMS),A,8.4
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.95
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.59
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.19
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,N Current (RMS),A,22.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.5
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,transformer,,Temperature,C,10.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,9.03
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,17.18
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,6.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,45.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.91
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.47
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.77
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,N Current (RMS),A,15.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
931175,ROSELANDS AVENUE COVEY,2024-01-27T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.41
