Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-30 15:00:00,5.7146306876,-0.1015,5.7155320089,0.1515,-0.1015,0.1823581641,5.5631306876,0,5.5631306876,5.4302629324,-0.1015,5.4312114454,0.1515,-0.1015,0.1823581641,5.2787629324,0,5.2787629324
2020-10-30 15:30:00,5.4969011623,-0.1015,5.4978381786,0.1515,-0.1015,0.1823581641,5.3454011623,0,5.3454011623,5.3416955536,-0.1015,5.3426597905,0.1515,-0.1015,0.1823581641,5.1901955536,0,5.1901955536
2020-10-30 16:00:00,5.36291993,-0.0995,5.3638428786,0.1495,-0.0995,0.1795842421,5.21341993,0,5.21341993,5.2859200525,-0.0995,5.2868564433,0.1495,-0.0995,0.1795842421,5.1364200525,0,5.1364200525
2020-10-30 16:30:00,5.5297589872,-0.096,5.5305922338,0.148,-0.096,0.1764086166,5.3817589872,0,5.3817589872,5.4615300418,-0.096,5.4623736963,0.148,-0.096,0.1764086166,5.3135300418,0,5.3135300418
2020-10-30 17:00:00,5.9677079899,-0.094,5.9684482617,0.14650000000000002,-0.094,0.174063925,5.8212079898999995,0,5.8212079898999995,5.8977779974,-0.094,5.8985270455,0.14650000000000002,-0.094,0.174063925,5.7512779974,0,5.7512779974
2020-10-30 17:30:00,6.6547672077,-0.0925,6.6554100429,0.14400000000000002,-0.0925,0.1711497882,6.5107672077,0,6.5107672077,6.4927764631,-0.0925,6.493435335,0.14400000000000002,-0.0925,0.1711497882,6.3487764631,0,6.3487764631
2020-10-30 18:00:00,6.8825802993,-0.0915,6.8831884927,0.14300000000000002,-0.0915,0.1697682244,6.7395802993,0,6.7395802993,6.6895008015,-0.0915,6.6901265476,0.14300000000000002,-0.0915,0.1697682244,6.5465008015,0,6.5465008015
2020-10-30 18:30:00,6.763501765,-0.0955,6.7641759569,0.14750000000000002,-0.0955,0.1757171022,6.616001765,0,6.616001765,6.5818397730000004,-0.0955,6.5825325709,0.14750000000000002,-0.0955,0.1757171022,6.434339773,0,6.434339773
2020-10-30 19:00:00,6.389841118,-0.0945,6.3905398648,0.147,-0.0945,0.1747548283,6.242841118,0,6.242841118,6.3090703927,-0.0945,6.3097780841,0.147,-0.0945,0.1747548283,6.1620703927000005,0,6.1620703927000005
2020-10-30 19:30:00,6.0036279945,-0.095,6.0043795763,0.14400000000000002,-0.095,0.1725137676,5.8596279945,0,5.8596279945,5.9501287556,-0.095,5.9508870942000005,0.14400000000000002,-0.095,0.1725137676,5.8061287556,0,5.8061287556
2020-10-30 20:00:00,5.6935978722,-0.0975,5.6944326302,0.14550000000000002,-0.0975,0.175147081,5.5480978722,0,5.5480978722,5.6766790267000005,-0.0975,5.6775162723,0.14550000000000002,-0.0975,0.175147081,5.5311790267,0,5.5311790267
2020-10-30 20:30:00,5.2404531112,-0.0975,5.2413600392,0.14650000000000002,-0.0975,0.1759786919,5.0939531112,0,5.0939531112,5.3375212222,-0.0975,5.3384116596,0.14650000000000002,-0.0975,0.1759786919,5.1910212222,0,5.1910212222
2020-10-30 21:00:00,4.9383857011,-0.0965,4.9393284547,0.14450000000000002,-0.0965,0.1737598918,4.7938857011,0,4.7938857011,5.0523934422,-0.0965,5.0533149263,0.14450000000000002,-0.0965,0.1737598918,4.9078934422,0,4.9078934422
2020-10-30 21:30:00,4.6396466438,-0.095,4.6406191375,0.14400000000000002,-0.095,0.1725137676,4.4956466438,0,4.4956466438,4.7609206845,-0.095,4.761868411,0.14400000000000002,-0.095,0.1725137676,4.6169206845,0,4.6169206845
2020-10-30 22:00:00,4.3366779606,-0.0935,4.3376857867,0.14100000000000001,-0.0935,0.1691840714,4.1956779606,0,4.1956779606,4.4702805657,-0.0935,4.4712582777,0.14100000000000001,-0.0935,0.1691840714,4.3292805657,0,4.3292805657
2020-10-30 22:30:00,4.2105670829,-0.0955,4.2116499629,0.14400000000000002,-0.0955,0.172789612,4.0665670829,0,4.0665670829,4.3069425468,-0.0955,4.3080012014,0.14400000000000002,-0.0955,0.172789612,4.1629425468,0,4.1629425468
2020-10-30 23:00:00,3.9688405124,-0.095,3.9699773316,0.14200000000000002,-0.095,0.1708478856,3.8268405124,0,3.8268405124,4.0777113372,-0.095,4.0788178128,0.14200000000000002,-0.095,0.1708478856,3.9357113372,0,3.9357113372
2020-10-30 23:30:00,3.6545708484,-0.0945,3.6557924361,0.14150000000000001,-0.0945,0.17015434170000002,3.5130708484,0,3.5130708484,3.7839391088000003,-0.0945,3.7851189452,0.14150000000000001,-0.0945,0.17015434170000002,3.6424391088,0,3.6424391088
2020-10-31 00:00:00,3.4132358955,-0.0945,3.4145438244,0.14150000000000001,-0.0945,0.17015434170000002,3.2717358955,0,3.2717358955,3.5756916958,-0.0945,3.5769402222,0.14150000000000001,-0.0945,0.17015434170000002,3.4341916958,0,3.4341916958
2020-10-31 00:30:00,3.6162561525,-0.0955,3.6175169399,0.14150000000000001,-0.0955,0.1707117453,3.4747561525,0,3.4747561525,3.6681134072,-0.0955,3.6693563766,0.14150000000000001,-0.0955,0.1707117453,3.5266134072,0,3.5266134072
2020-10-31 01:00:00,3.6151685547,-0.096,3.6164429594,0.14200000000000002,-0.096,0.1714059509,3.4731685547,0,3.4731685547,3.6466749053000003,-0.096,3.6479383033,0.14200000000000002,-0.096,0.1714059509,3.5046749053,0,3.5046749053
2020-10-31 01:30:00,3.5080948188,-0.0955,3.5093944645,0.14100000000000001,-0.0955,0.1702975337,3.3670948188,0,3.3670948188,3.5558420902,-0.0955,3.5571242908,0.14100000000000001,-0.0955,0.1702975337,3.4148420902,0,3.4148420902
2020-10-31 02:00:00,3.0904382621,-0.095,3.0918980662,0.1395,-0.095,0.16877573880000002,2.9509382621,0,2.9509382621,3.2206770513,-0.095,3.2220778496,0.1395,-0.095,0.16877573880000002,3.0811770513,0,3.0811770513
2020-10-31 02:30:00,2.9097509812,-0.0945,2.9112851153,0.1385,-0.0945,0.1676678264,2.7712509812,0,2.7712509812,3.0603062068,-0.0945,3.0617649043,0.1385,-0.0945,0.1676678264,2.9218062068,0,2.9218062068
2020-10-31 03:00:00,2.7960051253,-0.09,2.7974532455,0.1365,-0.09,0.1635,2.6595051253,0,2.6595051253,2.9897679171,-0.09,2.9911222305000003,0.1365,-0.09,0.1635,2.8532679171,0,2.8532679171
2020-10-31 03:30:00,2.8033072755,-0.0855,2.8046108341,0.1305,-0.0855,0.15601442240000002,2.6728072755000003,0,2.6728072755000003,2.9832884854,-0.0855,2.9845134339,0.1305,-0.0855,0.15601442240000002,2.8527884854,0,2.8527884854
2020-10-31 04:00:00,2.7656907674,-0.0835,2.7669509701,0.1265,-0.0835,0.1515734146,2.6391907674,0,2.6391907674,2.9334920228,-0.0835,2.9346801696,0.1265,-0.0835,0.1515734146,2.8069920228000003,0,2.8069920228000003
2020-10-31 04:30:00,3.1029006598,-0.081,3.1039577163,0.116,-0.081,0.1414814475,2.9869006598,0,2.9869006598,3.1703759899,-0.081,3.1714105565,0.116,-0.081,0.1414814475,3.0543759899,0,3.0543759899
2020-10-31 05:00:00,3.1356768172,-0.0795,3.136684452,0.1095,-0.0795,0.1353162961,3.0261768172,0,3.0261768172,3.2100699582,-0.0795,3.2110542484,0.1095,-0.0795,0.1353162961,3.1005699582,0,3.1005699582
2020-10-31 05:30:00,3.1149041118,-0.077,3.1158556812000002,0.10200000000000001,-0.077,0.127800626,3.0129041118,0,3.0129041118,3.2068642318,-0.077,3.2077885218,0.10200000000000001,-0.077,0.127800626,3.1048642318,0,3.1048642318
2020-10-31 06:00:00,3.2217230135,-0.0655,3.2223887763,0.08950000000000001,-0.0655,0.1109076192,3.1322230135,0,3.1322230135,3.3021372827,-0.0655,3.302786836,0.08950000000000001,-0.0655,0.1109076192,3.2126372827,0,3.2126372827
2020-10-31 06:30:00,3.4386850586,-0.035,3.4388631744,0.07150000000000001,-0.035,0.0796068464,3.3671850586,0,3.3671850586,3.5087756122,-0.035,3.5089501702,0.07150000000000001,-0.035,0.0796068464,3.4372756122,0,3.4372756122
2020-10-31 07:00:00,3.6304417892,-0.035,3.6306104975,0.07150000000000001,-0.035,0.0796068464,3.5589417892,0,3.5589417892,3.6410388224,-0.035,3.6412070397000003,0.07150000000000001,-0.035,0.0796068464,3.5695388224,0,3.5695388224
2020-10-31 07:30:00,3.8406954367,-0.035,3.8408549097,0.07150000000000001,-0.035,0.0796068464,3.7691954367,0,3.7691954367,3.7983499121,-0.035,3.7985111629,0.07150000000000001,-0.035,0.0796068464,3.7268499121,0,3.7268499121
2020-10-31 08:00:00,4.0652907776,-0.061500000000000006,4.0657559391,0.092,-0.061500000000000006,0.110662776,3.9732907776,0,3.9732907776,3.9819387769,-0.061500000000000006,3.9824136743,0.092,-0.061500000000000006,0.110662776,3.8899387769000002,0,3.8899387769000002
2020-10-31 08:30:00,4.0937730657,-0.083,4.0946143791,0.117,-0.083,0.1434503398,3.9767730656999998,0,3.9767730656999998,4.0757711689,-0.083,4.0766161974,0.117,-0.083,0.1434503398,3.9587711689000002,0,3.9587711689000002
2020-10-31 09:00:00,4.5195828171,-0.082,4.5203266299,0.1155,-0.082,0.1416483321,4.4040828171,0,4.4040828171,4.4495837158,-0.082,4.4503392279,0.1155,-0.082,0.1416483321,4.3340837158,0,4.3340837158
2020-10-31 09:30:00,5.093152868,-0.0825,5.0938210006,0.109,-0.0825,0.1367013167,4.984152868,0,4.984152868,4.9028857011,-0.0825,4.9035797585,0.109,-0.0825,0.1367013167,4.7938857011,0,4.7938857011
2020-10-31 10:00:00,5.3520356873,-0.049,5.3522599898,0.07350000000000001,-0.049,0.0883360062,5.2785356873,0,5.2785356873,5.1299987249,-0.049,5.1302327353,0.07350000000000001,-0.049,0.0883360062,5.0564987249,0,5.0564987249
2020-10-31 10:30:00,5.5288834001,-0.034,5.5289879410000005,0.07200000000000001,-0.034,0.0796241169,5.4568834001,0,5.4568834001,5.3214831331,-0.034,5.3215917483,0.07200000000000001,-0.034,0.0796241169,5.2494831331,0,5.2494831331
2020-10-31 11:00:00,5.5862733448,-0.034,5.5863768117,0.07200000000000001,-0.034,0.0796241169,5.5142733448,0,5.5142733448,5.3574656226,-0.034,5.3575735083,0.07200000000000001,-0.034,0.0796241169,5.2854656226,0,5.2854656226
2020-10-31 11:30:00,5.5543967257,-0.0335,5.5544977484,0.07350000000000001,-0.0335,0.0807743771,5.4808967257,0,5.4808967257,5.4146900272,-0.0335,5.4147936563,0.07350000000000001,-0.0335,0.0807743771,5.3411900272,0,5.3411900272
2020-10-31 12:00:00,5.5371147572,-0.034,5.5372191427,0.0765,-0.034,0.08371529130000001,5.4606147572,0,5.4606147572,5.3553510938,-0.034,5.3554590221,0.0765,-0.034,0.08371529130000001,5.2788510938,0,5.2788510938
2020-10-31 12:30:00,5.6345517519,-0.034,5.6346543323,0.077,-0.034,0.084172442,5.5575517519,0,5.5575517519,5.4287075593,-0.034,5.4288140293,0.077,-0.034,0.084172442,5.3517075593,0,5.3517075593
2020-10-31 13:00:00,5.5068736688,-0.034,5.5069786275,0.0745,-0.034,0.0818916968,5.4323736688,0,5.4323736688,5.4450848347,-0.034,5.4451909844,0.0745,-0.034,0.0818916968,5.3705848347,0,5.3705848347
2020-10-31 13:30:00,5.3188939343,-0.034,5.3190026024,0.07350000000000001,-0.034,0.0809830229,5.2453939343,0,5.2453939343,5.3140816044,-0.034,5.3141903709000005,0.07350000000000001,-0.034,0.0809830229,5.2405816044,0,5.2405816044
2020-10-31 14:00:00,5.3281860405,-0.034,5.3282945191,0.07350000000000001,-0.034,0.0809830229,5.2546860405,0,5.2546860405,5.323348769,-0.034,5.3234573462,0.07350000000000001,-0.034,0.0809830229,5.249848769,0,5.249848769
2020-10-31 14:30:00,5.2573802801,-0.034,5.2574902196,0.074,-0.034,0.0814370923,5.1833802801,0,5.1833802801,5.2521217738,-0.034,5.2522318234,0.074,-0.034,0.0814370923,5.1781217738,0,5.1781217738
2020-10-31 15:00:00,5.109095643,-0.0345,5.1092121251,0.07350000000000001,-0.0345,0.0811942116,5.035595643,0,5.035595643,5.1265185153,-0.0345,5.1266346015,0.07350000000000001,-0.0345,0.0811942116,5.0530185153,0,5.0530185153
2020-10-31 15:30:00,5.1818319903,-0.034,5.1819435327,0.07250000000000001,-0.034,0.0800765259,5.1093319903,0,5.1093319903,5.2079170219,-0.034,5.2080280056,0.07250000000000001,-0.034,0.0800765259,5.1354170219,0,5.1354170219
2020-10-31 16:00:00,5.1781609096,-0.042,5.1783312375,0.0745,-0.042,0.0855233886,5.1036609096,0,5.1036609096,5.2247128927,-0.042,5.2248817031,0.0745,-0.042,0.0855233886,5.1502128927,0,5.1502128927
2020-10-31 16:30:00,5.3697455351,-0.08,5.3703414334,0.112,-0.08,0.1376372043,5.2577455351,0,5.2577455351,5.3755799482,-0.08,5.3761751999000005,0.112,-0.08,0.1376372043,5.2635799482,0,5.2635799482
2020-10-31 17:00:00,5.7707053831,-0.082,5.7712879515,0.1165,-0.082,0.142464908,5.6542053831,0,5.6542053831,5.738097275,-0.082,5.7386831536,0.1165,-0.082,0.142464908,5.621597275,0,5.621597275
2020-10-31 17:30:00,6.1636479987,-0.0805,6.1641736593,0.116,-0.0805,0.1411957861,6.0476479987,0,6.0476479987,6.1637295783,-0.0805,6.1642552319,0.116,-0.0805,0.1411957861,6.0477295783,0,6.0477295783
2020-10-31 18:00:00,6.3076396177,-0.0805,6.3081532794,0.116,-0.0805,0.1411957861,6.1916396177,0,6.1916396177,6.3002198584,-0.0805,6.3007341251,0.116,-0.0805,0.1411957861,6.1842198584,0,6.1842198584
2020-10-31 18:30:00,6.1028331398,-0.082,6.1033840066,0.1155,-0.082,0.1416483321,5.9873331398000005,0,5.9873331398000005,6.0821815516,-0.082,6.0827342887,0.1155,-0.082,0.1416483321,5.9666815516,0,5.9666815516
2020-10-31 19:00:00,5.9596938339,-0.0995,5.9605243766000005,0.146,-0.0995,0.1766812101,5.8136938339,0,5.8136938339,5.9245971152,-0.0995,5.9254325772000005,0.146,-0.0995,0.1766812101,5.7785971152,0,5.7785971152
2020-10-31 19:30:00,5.5859335519,-0.1015,5.5868556358,0.148,-0.1015,0.1794609985,5.4379335519,0,5.4379335519,5.5832585726,-0.1015,5.5841810983,0.148,-0.1015,0.1794609985,5.4352585726000004,0,5.4352585726000004
2020-10-31 20:00:00,5.3798407669,-0.10200000000000001,5.3808076231,0.14850000000000002,-0.10200000000000001,0.18015618220000001,5.2313407669,0,5.2313407669,5.4115045609,-0.10200000000000001,5.4124657609,0.14850000000000002,-0.10200000000000001,0.18015618220000001,5.2630045609,0,5.2630045609
2020-10-31 20:30:00,5.0507037854,-0.0985,5.0516641791,0.149,-0.0985,0.178614809,4.9017037854000005,0,4.9017037854000005,5.1196633099,-0.0985,5.1206107699,0.149,-0.0985,0.178614809,4.9706633099,0,4.9706633099
2020-10-31 21:00:00,4.8398618033,-0.0975,4.8408437823,0.14850000000000002,-0.0975,0.1776471221,4.6913618033,0,4.6913618033,4.9236920232,-0.0975,4.9246572864000004,0.14850000000000002,-0.0975,0.1776471221,4.7751920232,0,4.7751920232
2020-10-31 21:30:00,4.7475825965,-0.099,4.7486146939000005,0.149,-0.099,0.1788910283,4.5985825965,0,4.5985825965,4.8418097978,-0.099,4.8428218136000005,0.149,-0.099,0.1788910283,4.6928097978,0,4.6928097978
2020-10-31 22:00:00,4.4942638435,-0.0995,4.4953651403,0.148,-0.0995,0.178337461,4.3462638435,0,4.3462638435,4.5965895947,-0.0995,4.5976663811,0.148,-0.0995,0.178337461,4.4485895947,0,4.4485895947
2020-10-31 22:30:00,4.1598980169,-0.099,4.1610758838,0.148,-0.099,0.178058979,4.0118980169,0,4.0118980169,4.3135818458,-0.099,4.3147177591,0.148,-0.099,0.178058979,4.1655818458,0,4.1655818458
2020-10-31 23:00:00,3.9190734563,-0.1,3.9203490605,0.14850000000000002,-0.1,0.1790314218,3.7705734563,0,3.7705734563,4.0773233176,-0.1,4.0785494279,0.14850000000000002,-0.1,0.1790314218,3.9288233176,0,3.9288233176
2020-10-31 23:30:00,3.6811828597,-0.101,3.6825681591,0.14850000000000002,-0.101,0.1795918985,3.5326828597,0,3.5326828597,3.8622748338,-0.101,3.8635952029,0.14850000000000002,-0.101,0.1795918985,3.7137748338,0,3.7137748338
2020-11-01 00:00:00,3.4036977539,-0.1,3.4051664276,0.14650000000000002,-0.1,0.177376013,3.2571977539,0,3.2571977539,3.5985091292,-0.1,3.5998983254,0.14650000000000002,-0.1,0.177376013,3.4520091292,0,3.4520091292
2020-11-01 00:30:00,3.2230484489,-0.099,3.2245685454,0.147,-0.099,0.1772286659,3.0760484489,0,3.0760484489,3.4264151160000003,-0.099,3.4278450296000003,0.147,-0.099,0.1772286659,3.279415116,0,3.279415116
2020-11-01 01:00:00,3.1120993794,-0.1,3.1137055974,0.14650000000000002,-0.1,0.177376013,2.9655993794,0,2.9655993794,3.3408546204,-0.1,3.3423509084,0.14650000000000002,-0.1,0.177376013,3.1943546204,0,3.1943546204
2020-11-01 01:30:00,3.0316010195,-0.1,3.0332498647,0.14750000000000002,-0.1,0.1782028339,2.8841010195,0,2.8841010195,3.2594313455,-0.1,3.2609649946,0.14750000000000002,-0.1,0.1782028339,3.1119313455,0,3.1119313455
2020-11-01 02:00:00,2.9323290471,-0.1005,2.9340507648000003,0.14750000000000002,-0.1005,0.17848389280000002,2.7848290471,0,2.7848290471,3.1571488954999998,-0.1005,3.1587480746,0.14750000000000002,-0.1005,0.17848389280000002,3.0096488955,0,3.0096488955
2020-11-01 02:30:00,2.8696242175,-0.1005,2.871383534,0.14650000000000002,-0.1005,0.17765838,2.7231242175,0,2.7231242175,3.0901610507,-0.1005,3.0917948782,0.14650000000000002,-0.1005,0.17765838,2.9436610507000003,0,2.9436610507000003
2020-11-01 03:00:00,2.7968298895,-0.0995,2.7985992355000002,0.147,-0.0995,0.1775084505,2.6498298895,0,2.6498298895,3.007982125,-0.0995,3.0096273381,0.147,-0.0995,0.1775084505,2.860982125,0,2.860982125
2020-11-01 03:30:00,2.7911810651,-0.1,2.792971847,0.146,-0.1,0.176963273,2.6451810651,0,2.6451810651,2.9994664101,-0.1,3.0011329103,0.146,-0.1,0.176963273,2.8534664101000002,0,2.8534664101000002
2020-11-01 04:00:00,2.7603766707,-0.098,2.7621157405,0.14450000000000002,-0.098,0.17459739400000002,2.6158766707,0,2.6158766707,2.9509149035,-0.098,2.952541747,0.14450000000000002,-0.098,0.17459739400000002,2.8064149035,0,2.8064149035
2020-11-01 04:30:00,2.681268541,-0.0985,2.6830771958,0.14450000000000002,-0.0985,0.1748785293,2.536768541,0,2.536768541,2.8942345801,-0.0985,2.895910229,0.14450000000000002,-0.0985,0.1748785293,2.7497345801,0,2.7497345801
2020-11-01 05:00:00,2.680768541,-0.098,2.6825592203,0.14400000000000002,-0.098,0.17418381100000002,2.536768541,0,2.536768541,2.8774034194,-0.098,2.8790718015000003,0.14400000000000002,-0.098,0.17418381100000002,2.7334034194,0,2.7334034194
2020-11-01 05:30:00,3.0322672955,-0.099,3.0338829825,0.146,-0.099,0.1764001134,2.8862672955,0,2.8862672955,3.1473541042,-0.099,3.1489107414,0.146,-0.099,0.1764001134,3.0013541042,0,3.0013541042
2020-11-01 06:00:00,3.1777231041,-0.097,3.1792032219,0.147,-0.097,0.1761192778,3.0307231041,0,3.0307231041,3.250815475,-0.097,3.2522623284,0.147,-0.097,0.1761192778,3.103815475,0,3.103815475
2020-11-01 06:30:00,3.2825232612,-0.0935,3.2838546269,0.14300000000000002,-0.0935,0.1708544702,3.1395232612,0,3.1395232612,3.3617509025,-0.0935,3.3630509036,0.14300000000000002,-0.0935,0.1708544702,3.2187509025,0,3.2187509025
2020-11-01 07:00:00,3.3930175766,-0.08850000000000001,3.3941715521,0.1345,-0.08850000000000001,0.1610046583,3.2585175766,0,3.2585175766,3.4516932226,-0.08850000000000001,3.452827588,0.1345,-0.08850000000000001,0.1610046583,3.3171932226,0,3.3171932226
2020-11-01 07:30:00,3.5300493342,-0.085,3.5310725428,0.124,-0.085,0.15033628970000001,3.4060493342,0,3.4060493342,3.5524331464000003,-0.085,3.5534499096000003,0.124,-0.085,0.15033628970000001,3.4284331464,0,3.4284331464
2020-11-01 08:00:00,3.7168055452,-0.084,3.7177546262,0.11900000000000001,-0.084,0.14566056430000002,3.5978055452,0,3.5978055452,3.6982225453,-0.084,3.6991763941,0.11900000000000001,-0.084,0.14566056430000002,3.5792225453,0,3.5792225453
2020-11-01 08:30:00,4.0542356299,-0.0845,4.0551161257,0.12,-0.0845,0.1467659702,3.9342356299,0,3.9342356299,4.0136592221,-0.0845,4.0145486173,0.12,-0.0845,0.1467659702,3.8936592221,0,3.8936592221
2020-11-01 09:00:00,4.2930306642,-0.08700000000000001,4.2939121187,0.1285,-0.08700000000000001,0.1551813455,4.1645306642,0,4.1645306642,4.225540092,-0.08700000000000001,4.2264356223,0.1285,-0.08700000000000001,0.1551813455,4.097040092,0,4.097040092
2020-11-01 09:30:00,4.63912971,-0.093,4.6400617955,0.137,-0.093,0.16558381560000002,4.50212971,0,4.50212971,4.559175127,-0.093,4.5601235552,0.137,-0.093,0.16558381560000002,4.422175127,0,4.422175127
2020-11-01 10:00:00,4.6218561677,-0.060500000000000005,4.6222521226,0.10250000000000001,-0.060500000000000005,0.119023107,4.5193561677,0,4.5193561677,4.6124895834,-0.060500000000000005,4.6128863423,0.10250000000000001,-0.060500000000000005,0.119023107,4.5099895834,0,4.5099895834
2020-11-01 10:30:00,5.0527166954,-0.0335,5.0528277483,0.07150000000000001,-0.0335,0.07895885,4.9812166954,0,4.9812166954,5.0216882177,-0.0335,5.0217999567,0.07150000000000001,-0.0335,0.07895885,4.9501882177,0,4.9501882177
2020-11-01 11:00:00,5.3019791147,-0.0335,5.3020849468,0.07100000000000001,-0.0335,0.07850636920000001,5.2309791147,0,5.2309791147,5.2475608496,-0.0335,5.2476677792,0.07100000000000001,-0.0335,0.07850636920000001,5.1765608496,0,5.1765608496
2020-11-01 11:30:00,5.4804970609,-0.0675,5.4809127237,0.10550000000000001,-0.0675,0.12524575840000002,5.3749970609,0,5.3749970609,5.4116986172,-0.0675,5.4121195638,0.10550000000000001,-0.0675,0.12524575840000002,5.3061986172,0,5.3061986172
2020-11-01 12:00:00,5.8783558142,-0.0975,5.8791643393,0.1365,-0.0975,0.1677453427,5.7418558142,0,5.7418558142,5.7766728271000005,-0.0975,5.7774955821,0.1365,-0.0975,0.1677453427,5.6401728271,0,5.6401728271
2020-11-01 12:30:00,6.1759039611,-0.098,6.1766814502,0.14650000000000002,-0.098,0.1762562056,6.0294039611,0,6.0294039611,6.0617437996,-0.098,6.0625359291,0.14650000000000002,-0.098,0.1762562056,5.9152437996,0,5.9152437996
2020-11-01 13:00:00,6.5044335995,-0.0985,6.5051793749,0.147,-0.0985,0.1769498517,6.3574335995,0,6.3574335995,6.3948734184,-0.0985,6.3956319694,0.147,-0.0985,0.1769498517,6.2478734184,0,6.2478734184
2020-11-01 13:30:00,6.4869927569,-0.0985,6.4877405372,0.14650000000000002,-0.0985,0.1765346991,6.3404927569,0,6.3404927569,6.3865254962,-0.0985,6.3872850386,0.14650000000000002,-0.0985,0.1765346991,6.2400254962,0,6.2400254962
2020-11-01 14:00:00,6.0600036512,-0.0995,6.060820448,0.146,-0.0995,0.1766812101,5.9140036512,0,5.9140036512,6.0944679982,-0.0995,6.0952801765,0.146,-0.0995,0.1766812101,5.9484679982,0,5.9484679982
2020-11-01 14:30:00,5.893388418,-0.0985,5.8942115075,0.147,-0.0985,0.1769498517,5.746388418,0,5.746388418,5.9658655644,-0.0985,5.9666786559,0.147,-0.0985,0.1769498517,5.8188655644,0,5.8188655644
2020-11-01 15:00:00,5.7245543407,-0.0985,5.725401702,0.147,-0.0985,0.1769498517,5.5775543407,0,5.5775543407,5.7933340782,-0.0985,5.794171381,0.147,-0.0985,0.1769498517,5.6463340782,0,5.6463340782
2020-11-01 15:30:00,5.9692311133,-0.0965,5.9700110832,0.149,-0.0965,0.1775197172,5.8202311133,0,5.8202311133,5.9368455737,-0.0965,5.9376297978,0.149,-0.0965,0.1775197172,5.7878455737,0,5.7878455737
2020-11-01 16:00:00,5.9717634998,-0.093,5.9724876139,0.14550000000000002,-0.093,0.17268251210000002,5.8262634998,0,5.8262634998,5.9403943277,-0.093,5.941122265,0.14550000000000002,-0.093,0.17268251210000002,5.7948943277,0,5.7948943277
2020-11-01 16:30:00,6.1717994735,-0.089,6.1724411493,0.139,-0.089,0.1650515071,6.0327994735,0,6.0327994735,6.1458959609,-0.089,6.1465403409,0.139,-0.089,0.1650515071,6.0068959609,0,6.0068959609
2020-11-01 17:00:00,6.475332193,-0.084,6.475877007,0.129,-0.084,0.1539382993,6.346332193,0,6.346332193,6.429282851,-0.084,6.4298315669,0.129,-0.084,0.1539382993,6.300282851,0,6.300282851
2020-11-01 17:30:00,6.5883081505,-0.0825,6.5888246703,0.127,-0.0825,0.151443884,6.4613081505,0,6.4613081505,6.5479787331,-0.0825,6.5484984339,0.127,-0.0825,0.151443884,6.4209787331,0,6.4209787331
2020-11-01 18:00:00,6.5050739302,-0.084,6.5056162535,0.129,-0.084,0.1539382993,6.3760739302000005,0,6.3760739302000005,6.4821277211,-0.084,6.482671964,0.129,-0.084,0.1539382993,6.3531277211,0,6.3531277211
2020-11-01 18:30:00,6.2955177365,-0.085,6.2960915313,0.1295,-0.085,0.1549040025,6.1660177365,0,6.1660177365,6.2612077153,-0.085,6.261784654,0.1295,-0.085,0.1549040025,6.1317077153,0,6.1317077153
2020-11-01 19:00:00,6.0652552218,-0.08600000000000001,6.0658648934,0.13,-0.08600000000000001,0.15587174210000002,5.9352552218,0,5.9352552218,6.0562437078,-0.08600000000000001,6.0568542866,0.13,-0.08600000000000001,0.15587174210000002,5.9262437078,0,5.9262437078
2020-11-01 19:30:00,5.696993291,-0.08700000000000001,5.6976575501,0.1305,-0.08700000000000001,0.15684148050000002,5.5664932910000005,0,5.5664932910000005,5.7067419658,-0.08700000000000001,5.7074050902,0.1305,-0.08700000000000001,0.15684148050000002,5.5762419657999995,0,5.5762419657999995
2020-11-01 20:00:00,5.331885729,-0.089,5.3326284726,0.1335,-0.089,0.1604470318,5.198385729,0,5.198385729,5.358433911,-0.089,5.3591729752,0.1335,-0.089,0.1604470318,5.224933911,0,5.224933911
2020-11-01 20:30:00,5.1552126519,-0.093,5.1560514433,0.1385,-0.093,0.16682700620000002,5.0167126519,0,5.0167126519,5.184820848,-0.093,5.1856548502,0.1385,-0.093,0.16682700620000002,5.046320848,0,5.046320848
2020-11-01 21:00:00,4.7607919463,-0.093,4.7617002169,0.1365,-0.093,0.1651703666,4.6242919463,0,4.6242919463,4.8945287853,-0.093,4.8954122431,0.1365,-0.093,0.1651703666,4.7580287853000005,0,4.7580287853000005
2020-11-01 21:30:00,4.5186900732,-0.07150000000000001,4.5192557161,0.112,-0.07150000000000001,0.1328768227,4.4066900732,0,4.4066900732,4.6584740212,-0.07150000000000001,4.6590226932,0.112,-0.07150000000000001,0.1328768227,4.5464740212,0,4.5464740212
2020-11-01 22:00:00,4.1313474186,-0.035,4.1314956727,0.07150000000000001,-0.035,0.0796068464,4.0598474186,0,4.0598474186,4.29340554,-0.035,4.2935481983,0.07150000000000001,-0.035,0.0796068464,4.22190554,0,4.22190554
