Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/09/2020 17:30,21.8135,0.0144,21.81350475,0.0905,0,0.0905,21.723,0.0144,21.72300477,22.0295,0,22.0295,0.0905,0,0.0905,21.939,0,21.939
26/09/2020 18:00,22.5795,0,22.5795,0.1015,0,0.1015,22.478,0,22.478,22.8055,0,22.8055,0.1015,0,0.1015,22.704,0,22.704
26/09/2020 18:30,23.216,0,23.216,0.114,0,0.114,23.102,0,23.102,23.451,0,23.451,0.114,0,0.114,23.337,0,23.337
26/09/2020 19:00,23.9465,0,23.9465,0.1215,0,0.1215,23.825,0,23.825,24.1915,0,24.1915,0.1215,0,0.1215,24.07,0,24.07
26/09/2020 19:30,24.472,0.024,24.47201177,0.112,0,0.112,24.36,0.024,24.36001182,24.707,0,24.707,0.112,0,0.112,24.595,0,24.595
26/09/2020 20:00,24.064,0,24.064,0.121,0,0.121,23.943,0,23.943,24.296,0,24.296,0.121,0,0.121,24.175,0,24.175
26/09/2020 20:30,22.727,0,22.727,0.134,0,0.134,22.593,0,22.593,22.944,0,22.944,0.134,0,0.134,22.81,0,22.81
26/09/2020 21:00,21.3945,0,21.3945,0.1425,0,0.1425,21.252,0,21.252,21.5965,0,21.5965,0.1425,0,0.1425,21.454,0,21.454
26/09/2020 21:30,20.34,0.012,20.34000354,0.127,0,0.127,20.213,0.012,20.21300356,20.527,0,20.527,0.127,0,0.127,20.4,0,20.4
26/09/2020 22:00,19.406,0,19.406,0.153,0,0.153,19.253,0,19.253,19.585,0,19.585,0.153,0,0.153,19.432,0,19.432
26/09/2020 22:30,18.093,0.048,18.09306367,0.153,0,0.153,17.94,0.048,17.94006421,18.223,0,18.223,0.153,0,0.153,18.07,0,18.07
26/09/2020 23:00,16.861,0,16.861,0.157,0,0.157,16.704,0,16.704,17.012,0,17.012,0.157,0,0.157,16.855,0,16.855
26/09/2020 23:30,15.642,0,15.642,0.179,0,0.179,15.463,0,15.463,15.784,0,15.784,0.179,0,0.179,15.605,0,15.605
27/09/2020 00:00,14.6325,0,14.6325,0.1625,0,0.1625,14.47,0,14.47,14.7665,0,14.7665,0.1625,0,0.1625,14.604,0,14.604
27/09/2020 00:30,14.119,0.0288,14.11902937,0.18,0,0.18,13.939,0.0288,13.93902975,14.203,0,14.203,0.18,0,0.18,14.023,0,14.023
27/09/2020 01:00,13.6245,0.1056,13.62490923,0.1845,0,0.1845,13.44,0.1056,13.44041485,13.6275,0,13.6275,0.1845,0,0.1845,13.443,0,13.443
27/09/2020 01:30,14.0855,0,14.0855,0.1825,0,0.1825,13.903,0,13.903,14.2195,0,14.2195,0.1825,0,0.1825,14.037,0,14.037
27/09/2020 02:00,13.8775,0,13.8775,0.1925,0,0.1925,13.685,0,13.685,14.0075,0,14.0075,0.1925,0,0.1925,13.815,0,13.815
27/09/2020 02:30,13.7515,0,13.7515,0.1775,0,0.1775,13.574,0,13.574,13.8815,0,13.8815,0.1775,0,0.1775,13.704,0,13.704
27/09/2020 03:00,13.263,0,13.263,0.195,0,0.195,13.068,0,13.068,13.383,0,13.383,0.195,0,0.195,13.188,0,13.188
27/09/2020 03:30,12.873,0,12.873,0.184,0,0.184,12.689,0,12.689,12.992,0,12.992,0.184,0,0.184,12.808,0,12.808
27/09/2020 04:00,12.545,0,12.545,0.192,0,0.192,12.353,0,12.353,12.66,0,12.66,0.192,0,0.192,12.468,0,12.468
27/09/2020 04:30,12.333,0,12.333,0.196,0,0.196,12.137,0,12.137,12.451,0,12.451,0.196,0,0.196,12.255,0,12.255
27/09/2020 05:00,12.2075,0,12.2075,0.1915,0,0.1915,12.016,0,12.016,12.3185,0,12.3185,0.1915,0,0.1915,12.127,0,12.127
27/09/2020 05:30,12.274,0,12.274,0.19,0,0.19,12.084,0,12.084,12.394,0,12.394,0.19,0,0.19,12.204,0,12.204
27/09/2020 06:00,12.4275,0,12.4275,0.1705,0,0.1705,12.257,0,12.257,12.5475,0,12.5475,0.1705,0,0.1705,12.377,0,12.377
27/09/2020 06:30,13.0705,0,13.0705,0.1825,0,0.1825,12.888,0,12.888,13.1995,0,13.1995,0.1825,0,0.1825,13.017,0,13.017
27/09/2020 07:00,13.6945,0,13.6945,0.1605,0,0.1605,13.534,0,13.534,13.8365,0,13.8365,0.1605,0,0.1605,13.676,0,13.676
27/09/2020 07:30,14.5615,0,14.5615,0.1305,0,0.1305,14.431,0,14.431,14.7075,0,14.7075,0.1305,0,0.1305,14.577,0,14.577
27/09/2020 08:00,15.74,0.0096,15.74000293,0.126,0,0.126,15.614,0.0096,15.61400295,15.894,0,15.894,0.126,0,0.126,15.768,0,15.768
27/09/2020 08:30,16.8,0,16.8,0.084,0,0.084,16.716,0,16.716,16.973,0,16.973,0.084,0,0.084,16.889,0,16.889
27/09/2020 09:00,17.85,0,17.85,0.056,0,0.056,17.794,0,17.794,18.034,0,18.034,0.056,0,0.056,17.978,0,17.978
27/09/2020 09:30,19.0465,0,19.0465,0.0695,0,0.0695,18.977,0,18.977,19.2315,0,19.2315,0.0695,0,0.0695,19.162,0,19.162
27/09/2020 10:00,19.5315,0,19.5315,0.0435,0,0.0435,19.488,0,19.488,19.7165,0,19.7165,0.0435,0,0.0435,19.673,0,19.673
27/09/2020 10:30,20.3795,0.468,20.38487293,0.0705,0,0.0705,20.309,0.468,20.31439157,20.4005,0,20.4005,0.0705,0,0.0705,20.33,0,20.33
27/09/2020 11:00,20.675,0,20.675,0.055,0,0.055,20.62,0,20.62,20.87,0,20.87,0.055,0,0.055,20.815,0,20.815
27/09/2020 11:30,20.792,0,20.792,0.058,0,0.058,20.734,0,20.734,20.984,0,20.984,0.058,0,0.058,20.926,0,20.926
27/09/2020 12:00,20.9785,0,20.9785,0.0605,0,0.0605,20.918,0,20.918,21.1705,0,21.1705,0.0605,0,0.0605,21.11,0,21.11
27/09/2020 12:30,21.3385,0,21.3385,0.0645,0,0.0645,21.274,0,21.274,21.5355,0,21.5355,0.0645,0,0.0645,21.471,0,21.471
27/09/2020 13:00,21.316,0,21.316,0.069,0,0.069,21.247,0,21.247,21.506,0,21.506,0.069,0,0.069,21.437,0,21.437
27/09/2020 13:30,20.9635,0,20.9635,0.0785,0,0.0785,20.885,0,20.885,21.1505,0,21.1505,0.0785,0,0.0785,21.072,0,21.072
27/09/2020 14:00,20.364,0,20.364,0.077,0,0.077,20.287,0,20.287,20.541,0,20.541,0.077,0,0.077,20.464,0,20.464
27/09/2020 14:30,19.983,0,19.983,0.06,0,0.06,19.923,0,19.923,20.163,0,20.163,0.06,0,0.06,20.103,0,20.103
27/09/2020 15:00,19.754,0,19.754,0.053,0,0.053,19.701,0,19.701,19.934,0,19.934,0.053,0,0.053,19.881,0,19.881
27/09/2020 15:30,19.6945,0,19.6945,0.0525,0,0.0525,19.642,0,19.642,19.8745,0,19.8745,0.0525,0,0.0525,19.822,0,19.822
27/09/2020 16:00,19.847,0,19.847,0.083,0,0.083,19.764,0,19.764,20.037,0,20.037,0.083,0,0.083,19.954,0,19.954
27/09/2020 16:30,20.5295,0,20.5295,0.0915,0,0.0915,20.438,0,20.438,20.7315,0,20.7315,0.0915,0,0.0915,20.64,0,20.64
27/09/2020 17:00,21.3235,0,21.3235,0.0925,0,0.0925,21.231,0,21.231,21.5335,0,21.5335,0.0925,0,0.0925,21.441,0,21.441
27/09/2020 17:30,22.146,0,22.146,0.102,0,0.102,22.044,0,22.044,22.369,0,22.369,0.102,0,0.102,22.267,0,22.267
27/09/2020 18:00,22.9075,0,22.9075,0.0955,0,0.0955,22.812,0,22.812,23.1385,0,23.1385,0.0955,0,0.0955,23.043,0,23.043
27/09/2020 18:30,23.35,0,23.35,0.09,0,0.09,23.26,0,23.26,23.586,0,23.586,0.09,0,0.09,23.496,0,23.496
27/09/2020 19:00,23.8445,0.0024,23.84450012,0.1105,0,0.1105,23.734,0.0024,23.73400012,24.0885,0,24.0885,0.1105,0,0.1105,23.978,0,23.978
27/09/2020 19:30,24.2915,0,24.2915,0.1165,0,0.1165,24.175,0,24.175,24.5295,0,24.5295,0.1165,0,0.1165,24.413,0,24.413
27/09/2020 20:00,23.725,0,23.725,0.116,0,0.116,23.609,0,23.609,23.955,0,23.955,0.116,0,0.116,23.839,0,23.839
27/09/2020 20:30,22.677,0,22.677,0.122,0,0.122,22.555,0,22.555,22.889,0,22.889,0.122,0,0.122,22.767,0,22.767
27/09/2020 21:00,21.5595,0,21.5595,0.1395,0,0.1395,21.42,0,21.42,21.7655,0,21.7655,0.1395,0,0.1395,21.626,0,21.626
27/09/2020 21:30,20.2885,0.012,20.28850355,0.1455,0,0.1455,20.143,0.012,20.14300357,20.4665,0,20.4665,0.1455,0,0.1455,20.321,0,20.321
27/09/2020 22:00,18.972,0,18.972,0.151,0,0.151,18.821,0,18.821,19.149,0,19.149,0.151,0,0.151,18.998,0,18.998
27/09/2020 22:30,17.668,0,17.668,0.167,0,0.167,17.501,0,17.501,17.831,0,17.831,0.167,0,0.167,17.664,0,17.664
27/09/2020 23:00,16.173,0,16.173,0.175,0,0.175,15.998,0,15.998,16.32,0,16.32,0.175,0,0.175,16.145,0,16.145
27/09/2020 23:30,14.9045,0.0912,14.90477902,0.1775,0,0.1775,14.727,0.0912,14.72728238,14.9635,0,14.9635,0.1775,0,0.1775,14.786,0,14.786
28/09/2020 00:00,13.8755,0,13.8755,0.1985,0,0.1985,13.677,0,13.677,14.0065,0,14.0065,0.1985,0,0.1985,13.808,0,13.808
28/09/2020 00:30,13.4165,0,13.4165,0.1875,0,0.1875,13.229,0,13.229,13.5405,0,13.5405,0.1875,0,0.1875,13.353,0,13.353
28/09/2020 01:00,13.176,0,13.176,0.209,0,0.209,12.967,0,12.967,13.308,0,13.308,0.209,0,0.209,13.099,0,13.099
28/09/2020 01:30,13.794,0,13.794,0.214,0,0.214,13.58,0,13.58,13.93,0,13.93,0.214,0,0.214,13.716,0,13.716
28/09/2020 02:00,13.754,0,13.754,0.209,0,0.209,13.545,0,13.545,13.887,0,13.887,0.209,0,0.209,13.678,0,13.678
28/09/2020 02:30,13.839,0,13.839,0.209,0,0.209,13.63,0,13.63,13.975,0,13.975,0.209,0,0.209,13.766,0,13.766
28/09/2020 03:00,13.414,0,13.414,0.202,0,0.202,13.212,0,13.212,13.542,0,13.542,0.202,0,0.202,13.34,0,13.34
28/09/2020 03:30,13.137,0,13.137,0.204,0,0.204,12.933,0,12.933,13.264,0,13.264,0.204,0,0.204,13.06,0,13.06
28/09/2020 04:00,12.883,0,12.883,0.208,0,0.208,12.675,0,12.675,13.008,0,13.008,0.208,0,0.208,12.8,0,12.8
28/09/2020 04:30,12.7425,0,12.7425,0.2125,0,0.2125,12.53,0,12.53,12.8675,0,12.8675,0.2125,0,0.2125,12.655,0,12.655
28/09/2020 05:00,12.729,0,12.729,0.218,0,0.218,12.511,0,12.511,12.856,0,12.856,0.218,0,0.218,12.638,0,12.638
28/09/2020 05:30,13.054,0,13.054,0.202,0,0.202,12.852,0,12.852,13.186,0,13.186,0.202,0,0.202,12.984,0,12.984
28/09/2020 06:00,13.617,0,13.617,0.174,0,0.174,13.443,0,13.443,13.761,0,13.761,0.174,0,0.174,13.587,0,13.587
28/09/2020 06:30,15.2385,0,15.2385,0.1135,0,0.1135,15.125,0,15.125,15.4035,0,15.4035,0.1135,0,0.1135,15.29,0,15.29
28/09/2020 07:00,17.0355,0,17.0355,0.0995,0,0.0995,16.936,0,16.936,17.2255,0,17.2255,0.0995,0,0.0995,17.126,0,17.126
28/09/2020 07:30,19.484,0,19.484,0.058,0,0.058,19.426,0,19.426,19.698,0,19.698,0.058,0,0.058,19.64,0,19.64
28/09/2020 08:00,21.1165,0,21.1165,0.0185,0,0.0185,21.098,0,21.098,21.3425,0,21.3425,0.0185,0,0.0185,21.324,0,21.324
28/09/2020 08:30,22.38,0,22.38,0,0,0,22.38,0,22.38,22.615,0,22.615,0,0,0,22.615,0,22.615
28/09/2020 09:00,23.208,0.0024,23.20800012,0,0,0,23.208,0.0024,23.20800012,23.445,0,23.445,0,0,0,23.445,0,23.445
28/09/2020 09:30,24.257,0,24.257,0,0,0,24.257,0,24.257,24.497,0,24.497,0,0,0,24.497,0,24.497
28/09/2020 10:00,24.648,0,24.648,0,0,0,24.648,0,24.648,24.893,0,24.893,0,0,0,24.893,0,24.893
28/09/2020 10:30,24.828,0,24.828,0,0,0,24.828,0,24.828,25.07,0,25.07,0,0,0,25.07,0,25.07
28/09/2020 11:00,24.929,0,24.929,0,0,0,24.929,0,24.929,25.174,0,25.174,0,0,0,25.174,0,25.174
28/09/2020 11:30,24.979,0,24.979,0,0,0,24.979,0,24.979,25.229,0,25.229,0,0,0,25.229,0,25.229
28/09/2020 12:00,24.936,0,24.936,0,0,0,24.936,0,24.936,25.181,0,25.181,0,0,0,25.181,0,25.181
28/09/2020 12:30,25.229,0.024,25.22901142,0,0,0,25.229,0.024,25.22901142,25.48,0.0264,25.48001368,0,0,0,25.48,0.0264,25.48001368
28/09/2020 13:00,25.392,0,25.392,0,0,0,25.392,0,25.392,25.64,0,25.64,0,0,0,25.64,0,25.64
28/09/2020 13:30,25.013,0,25.013,0,0,0,25.013,0,25.013,25.245,0,25.245,0,0,0,25.245,0,25.245
28/09/2020 14:00,23.995,0,23.995,0,0,0,23.995,0,23.995,24.219,0,24.219,0,0,0,24.219,0,24.219
28/09/2020 14:30,23.386,0,23.386,0,0,0,23.386,0,23.386,23.604,0,23.604,0,0,0,23.604,0,23.604
28/09/2020 15:00,22.972,0.0048,22.9720005,0,0,0,22.972,0.0048,22.9720005,23.188,0,23.188,0,0,0,23.188,0,23.188
28/09/2020 15:30,22.584,0,22.584,0,0,0,22.584,0,22.584,22.8,0,22.8,0,0,0,22.8,0,22.8
28/09/2020 16:00,22.856,0,22.856,0,0,0,22.856,0,22.856,23.079,0,23.079,0,0,0,23.079,0,23.079
28/09/2020 16:30,23.416,0,23.416,0,0,0,23.416,0,23.416,23.649,0,23.649,0,0,0,23.649,0,23.649
28/09/2020 17:00,24.351,0.8016,24.36419019,0,0,0,24.351,0.8016,24.36419019,24.346,0,24.346,0,0,0,24.346,0,24.346
28/09/2020 17:30,25.483,1.3872,25.52072908,0,0,0,25.483,1.3872,25.52072908,25.313,0,25.313,0,0,0,25.313,0,25.313
28/09/2020 18:00,26.023,0,26.023,0,0,0,26.023,0,26.023,26.282,0,26.282,0,0,0,26.282,0,26.282
28/09/2020 18:30,26.5235,0,26.5235,0.0005,0,0.0005,26.523,0,26.523,26.7875,0,26.7875,0.0005,0,0.0005,26.787,0,26.787
28/09/2020 19:00,26.803,0,26.803,0,0,0,26.803,0,26.803,27.069,0,27.069,0,0,0,27.069,0,27.069
28/09/2020 19:30,26.5505,0,26.5505,0.0065,0,0.0065,26.544,0,26.544,26.8055,0,26.8055,0.0065,0,0.0065,26.799,0,26.799
28/09/2020 20:00,25.577,0,25.577,0.044,0,0.044,25.533,0,25.533,25.815,0,25.815,0.044,0,0.044,25.771,0,25.771
28/09/2020 20:30,23.9145,0,23.9145,0.0505,0,0.0505,23.864,0,23.864,24.1345,0,24.1345,0.0505,0,0.0505,24.084,0,24.084
28/09/2020 21:00,22.494,0,22.494,0.074,0,0.074,22.42,0,22.42,22.706,0,22.706,0.074,0,0.074,22.632,0,22.632
28/09/2020 21:30,21.1425,0,21.1425,0.0655,0,0.0655,21.077,0,21.077,21.3345,0,21.3345,0.0655,0,0.0655,21.269,0,21.269
28/09/2020 22:00,19.6095,0.0624,19.60959928,0.1025,0,0.1025,19.507,0.0624,19.5070998,19.7535,0,19.7535,0.1025,0,0.1025,19.651,0,19.651
28/09/2020 22:30,18.0995,0,18.0995,0.1155,0,0.1155,17.984,0,17.984,18.2615,0,18.2615,0.1155,0,0.1155,18.146,0,18.146
28/09/2020 23:00,16.5225,0,16.5225,0.1265,0,0.1265,16.396,0,16.396,16.6655,0,16.6655,0.1265,0,0.1265,16.539,0,16.539
28/09/2020 23:30,15.0995,0,15.0995,0.1305,0,0.1305,14.969,0,14.969,15.2305,0,15.2305,0.1305,0,0.1305,15.1,0,15.1
29/09/2020 00:00,14.062,0,14.062,0.144,0,0.144,13.918,0,13.918,14.194,0,14.194,0.144,0,0.144,14.05,0,14.05
29/09/2020 00:30,13.8715,0,13.8715,0.1485,0,0.1485,13.723,0,13.723,14.0015,0,14.0015,0.1485,0,0.1485,13.853,0,13.853
29/09/2020 01:00,13.513,0,13.513,0.167,0,0.167,13.346,0,13.346,13.643,0,13.643,0.167,0,0.167,13.476,0,13.476
29/09/2020 01:30,14.1085,0,14.1085,0.1475,0,0.1475,13.961,0,13.961,14.2445,0,14.2445,0.1475,0,0.1475,14.097,0,14.097
29/09/2020 02:00,14.146,0,14.146,0.175,0,0.175,13.971,0,13.971,14.278,0,14.278,0.175,0,0.175,14.103,0,14.103
29/09/2020 02:30,14.072,0,14.072,0.164,0,0.164,13.908,0,13.908,14.204,0,14.204,0.164,0,0.164,14.04,0,14.04
29/09/2020 03:00,13.535,0,13.535,0.17,0,0.17,13.365,0,13.365,13.66,0,13.66,0.17,0,0.17,13.49,0,13.49
29/09/2020 03:30,13.159,0,13.159,0.163,0,0.163,12.996,0,12.996,13.282,0,13.282,0.163,0,0.163,13.119,0,13.119
29/09/2020 04:00,12.825,0,12.825,0.16,0,0.16,12.665,0,12.665,12.944,0,12.944,0.16,0,0.16,12.784,0,12.784
29/09/2020 04:30,12.6785,0,12.6785,0.1725,0,0.1725,12.506,0,12.506,12.7965,0,12.7965,0.1725,0,0.1725,12.624,0,12.624
29/09/2020 05:00,12.6295,0,12.6295,0.1615,0,0.1615,12.468,0,12.468,12.7495,0,12.7495,0.1615,0,0.1615,12.588,0,12.588
29/09/2020 05:30,12.9105,0,12.9105,0.1755,0,0.1755,12.735,0,12.735,13.0375,0,13.0375,0.1755,0,0.1755,12.862,0,12.862
29/09/2020 06:00,13.3725,0,13.3725,0.1555,0,0.1555,13.217,0,13.217,13.5045,0,13.5045,0.1555,0,0.1555,13.349,0,13.349
29/09/2020 06:30,14.9005,0,14.9005,0.1005,0,0.1005,14.8,0,14.8,15.0595,0,15.0595,0.1005,0,0.1005,14.959,0,14.959
29/09/2020 07:00,16.7195,0,16.7195,0.0755,0,0.0755,16.644,0,16.644,16.9015,0,16.9015,0.0755,0,0.0755,16.826,0,16.826
29/09/2020 07:30,18.9355,0,18.9355,0.0155,0,0.0155,18.92,0,18.92,19.1395,0,19.1395,0.0155,0,0.0155,19.124,0,19.124
29/09/2020 08:00,20.5335,0,20.5335,0.0015,0,0.0015,20.532,0,20.532,20.7415,0,20.7415,0.0015,0,0.0015,20.74,0,20.74
29/09/2020 08:30,21.53,0,21.53,0,0,0,21.53,0,21.53,21.754,0,21.754,0,0,0,21.754,0,21.754
29/09/2020 09:00,22.771,0,22.771,0,0,0,22.771,0,22.771,22.997,0,22.997,0,0,0,22.997,0,22.997
29/09/2020 09:30,22.906,0,22.906,0,0,0,22.906,0,22.906,23.124,0,23.124,0,0,0,23.124,0,23.124
29/09/2020 10:00,22.493,0,22.493,0,0,0,22.493,0,22.493,22.711,0,22.711,0,0,0,22.711,0,22.711
29/09/2020 10:30,22.603,0,22.603,0,0,0,22.603,0,22.603,22.822,0,22.822,0,0,0,22.822,0,22.822
29/09/2020 11:00,22.512,0.0024,22.51200013,0,0,0,22.512,0.0024,22.51200013,22.73,0.0048,22.73000051,0,0,0,22.73,0.0048,22.73000051
29/09/2020 11:30,23.205,0.1368,23.20540323,0,0,0,23.205,0.1368,23.20540323,23.426,0.1416,23.42642795,0,0,0,23.426,0.1416,23.42642795
29/09/2020 12:00,22.553,0.0816,22.55314762,0,0,0,22.553,0.0816,22.55314762,22.757,0.0792,22.75713782,0,0,0,22.757,0.0792,22.75713782
29/09/2020 12:30,22.575,0.0576,22.57507348,0,0,0,22.575,0.0576,22.57507348,22.793,0.06,22.79307897,0,0,0,22.793,0.06,22.79307897
29/09/2020 13:00,22.708,0.1248,22.70834294,0,0,0,22.708,0.1248,22.70834294,22.925,0.1272,22.92535288,0,0,0,22.925,0.1272,22.92535288
29/09/2020 13:30,22.86,0.0288,22.86001814,0,0,0,22.86,0.0288,22.86001814,23.076,0.0264,23.0760151,0,0,0,23.076,0.0264,23.0760151
29/09/2020 14:00,22.407,0.0024,22.40700013,0,0,0,22.407,0.0024,22.40700013,22.613,0.0024,22.61300013,0,0,0,22.613,0.0024,22.61300013
29/09/2020 14:30,21.259,0,21.259,0,0,0,21.259,0,21.259,21.458,0,21.458,0,0,0,21.458,0,21.458
29/09/2020 15:00,20.978,0,20.978,0,0,0,20.978,0,20.978,21.175,0,21.175,0,0,0,21.175,0,21.175
29/09/2020 15:30,20.808,0,20.808,0,0,0,20.808,0,20.808,21.007,0,21.007,0,0,0,21.007,0,21.007
29/09/2020 16:00,20.856,0,20.856,0,0,0,20.856,0,20.856,21.065,0,21.065,0,0,0,21.065,0,21.065
29/09/2020 16:30,21.663,0,21.663,0,0,0,21.663,0,21.663,21.879,0,21.879,0,0,0,21.879,0,21.879
29/09/2020 17:00,22.509,0,22.509,0,0,0,22.509,0,22.509,22.737,0,22.737,0,0,0,22.737,0,22.737
29/09/2020 17:30,23.472,0,23.472,0,0,0,23.472,0,23.472,23.712,0,23.712,0,0,0,23.712,0,23.712
29/09/2020 18:00,24.305,0,24.305,0,0,0,24.305,0,24.305,24.55,0,24.55,0,0,0,24.55,0,24.55
29/09/2020 18:30,24.513,0,24.513,0.004,0,0.004,24.509,0,24.509,24.755,0,24.755,0.004,0,0.004,24.751,0,24.751
29/09/2020 19:00,25.15,0.0024,25.15000011,0.017,0,0.017,25.133,0.0024,25.13300011,25.407,0,25.407,0.017,0,0.017,25.39,0,25.39
29/09/2020 19:30,25.6215,0,25.6215,0.0545,0,0.0545,25.567,0,25.567,25.8685,0,25.8685,0.0545,0,0.0545,25.814,0,25.814
29/09/2020 20:00,24.696,0,24.696,0.065,0,0.065,24.631,0,24.631,24.927,0,24.927,0.065,0,0.065,24.862,0,24.862
29/09/2020 20:30,23.364,0,23.364,0.079,0,0.079,23.285,0,23.285,23.579,0,23.579,0.079,0,0.079,23.5,0,23.5
29/09/2020 21:00,22.048,0,22.048,0.076,0,0.076,21.972,0,21.972,22.255,0,22.255,0.076,0,0.076,22.179,0,22.179
29/09/2020 21:30,20.5085,0,20.5085,0.0945,0,0.0945,20.414,0,20.414,20.6955,0,20.6955,0.0945,0,0.0945,20.601,0,20.601
29/09/2020 22:00,19.315,0,19.315,0.122,0,0.122,19.193,0,19.193,19.49,0,19.49,0.122,0,0.122,19.368,0,19.368
29/09/2020 22:30,17.814,0.0288,17.81402328,0.135,0,0.135,17.679,0.0288,17.67902346,17.955,0,17.955,0.135,0,0.135,17.82,0,17.82
29/09/2020 23:00,16.299,0,16.299,0.159,0,0.159,16.14,0,16.14,16.446,0,16.446,0.159,0,0.159,16.287,0,16.287
29/09/2020 23:30,14.9635,0,14.9635,0.1485,0,0.1485,14.815,0,14.815,15.0935,0,15.0935,0.1485,0,0.1485,14.945,0,14.945
30/09/2020 00:00,14.015,0,14.015,0.17,0,0.17,13.845,0,13.845,14.145,0,14.145,0.17,0,0.17,13.975,0,13.975
30/09/2020 00:30,13.795,0.3432,13.7992685,0.184,0,0.184,13.611,0.3432,13.61532619,13.696,0,13.696,0.184,0,0.184,13.512,0,13.512
30/09/2020 01:00,13.368,0,13.368,0.192,0,0.192,13.176,0,13.176,13.497,0,13.497,0.192,0,0.192,13.305,0,13.305
30/09/2020 01:30,13.9615,0,13.9615,0.1885,0,0.1885,13.773,0,13.773,14.0995,0,14.0995,0.1885,0,0.1885,13.911,0,13.911
30/09/2020 02:00,14.0185,0,14.0185,0.1985,0,0.1985,13.82,0,13.82,14.1515,0,14.1515,0.1985,0,0.1985,13.953,0,13.953
30/09/2020 02:30,13.9205,0,13.9205,0.1785,0,0.1785,13.742,0,13.742,14.0555,0,14.0555,0.1785,0,0.1785,13.877,0,13.877
30/09/2020 03:00,13.475,0,13.475,0.198,0,0.198,13.277,0,13.277,13.597,0,13.597,0.198,0,0.198,13.399,0,13.399
30/09/2020 03:30,13.069,0,13.069,0.181,0,0.181,12.888,0,12.888,13.192,0,13.192,0.181,0,0.181,13.011,0,13.011
30/09/2020 04:00,12.7325,0,12.7325,0.1995,0,0.1995,12.533,0,12.533,12.8495,0,12.8495,0.1995,0,0.1995,12.65,0,12.65
30/09/2020 04:30,12.5465,0,12.5465,0.1845,0,0.1845,12.362,0,12.362,12.6675,0,12.6675,0.1845,0,0.1845,12.483,0,12.483
30/09/2020 05:00,12.4955,0,12.4955,0.1955,0,0.1955,12.3,0,12.3,12.6155,0,12.6155,0.1955,0,0.1955,12.42,0,12.42
30/09/2020 05:30,12.8795,0,12.8795,0.1855,0,0.1855,12.694,0,12.694,13.0055,0,13.0055,0.1855,0,0.1855,12.82,0,12.82
30/09/2020 06:00,13.413,0,13.413,0.168,0,0.168,13.245,0,13.245,13.553,0,13.553,0.168,0,0.168,13.385,0,13.385
30/09/2020 06:30,14.95,0,14.95,0.118,0,0.118,14.832,0,14.832,15.106,0,15.106,0.118,0,0.118,14.988,0,14.988
30/09/2020 07:00,16.6685,0,16.6685,0.0865,0,0.0865,16.582,0,16.582,16.8485,0,16.8485,0.0865,0,0.0865,16.762,0,16.762
30/09/2020 07:30,19.113,0,19.113,0.028,0,0.028,19.085,0,19.085,19.326,0,19.326,0.028,0,0.028,19.298,0,19.298
30/09/2020 08:00,20.751,0,20.751,0.003,0,0.003,20.748,0,20.748,20.967,0,20.967,0.003,0,0.003,20.964,0,20.964
30/09/2020 08:30,21.703,0,21.703,0,0,0,21.703,0,21.703,21.927,0,21.927,0,0,0,21.927,0,21.927
30/09/2020 09:00,22.526,0.6456,22.53524962,0,0,0,22.526,0.6456,22.53524962,22.54,0,22.54,0,0,0,22.54,0,22.54
30/09/2020 09:30,23.163,0,23.163,0,0,0,23.163,0,23.163,23.4,0,23.4,0,0,0,23.4,0,23.4
30/09/2020 10:00,23.652,0,23.652,0,0,0,23.652,0,23.652,23.885,0,23.885,0,0,0,23.885,0,23.885
30/09/2020 10:30,24.024,0,24.024,0,0,0,24.024,0,24.024,24.259,0,24.259,0,0,0,24.259,0,24.259
30/09/2020 11:00,24.076,0,24.076,0,0,0,24.076,0,24.076,24.312,0,24.312,0,0,0,24.312,0,24.312
30/09/2020 11:30,24.168,0,24.168,0,0,0,24.168,0,24.168,24.408,0,24.408,0,0,0,24.408,0,24.408
30/09/2020 12:00,24.622,0.0024,24.62200012,0,0,0,24.622,0.0024,24.62200012,24.874,0.0024,24.87400012,0,0,0,24.874,0.0024,24.87400012
30/09/2020 12:30,25.33,0.0744,25.33010926,0,0,0,25.33,0.0744,25.33010926,25.589,0.0744,25.58910816,0,0,0,25.589,0.0744,25.58910816
30/09/2020 13:00,25.598,0,25.598,0,0,0,25.598,0,25.598,25.848,0,25.848,0,0,0,25.848,0,25.848
30/09/2020 13:30,25.562,0.0336,25.56202208,0,0,0,25.562,0.0336,25.56202208,25.814,0.0336,25.81402187,0,0,0,25.814,0.0336,25.81402187
30/09/2020 14:00,24.924,0.0096,24.92400185,0,0,0,24.924,0.0096,24.92400185,25.164,0.012,25.16400286,0,0,0,25.164,0.012,25.16400286
30/09/2020 14:30,24.646,0,24.646,0,0,0,24.646,0,24.646,24.886,0,24.886,0,0,0,24.886,0,24.886
