Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.9
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.1
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.75
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.15
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.58
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.3
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.1
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.66
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.87
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.62
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.76
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.0
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.3
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.6
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,transformer,,Temperature,C,26.4
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,12.51
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,38.33
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,22.89
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,95.4
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.5
355228,Lane Field Road,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.34
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.35
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.9
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.19
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.76
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.71
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,37.3
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.1
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.9
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.5
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.3
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.32
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.56
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.6
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.55
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.71
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.93
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,31.1
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.5
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.1
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.68
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.74
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.83
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.0
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.9
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,26.4
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,12.73
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,39.53
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,26.03
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,98.6
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.6
355228,Lane Field Road,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.56
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.07
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.8
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.55
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.07
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.12
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,30.0
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.8
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.3
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.9
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.14
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.78
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.12
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.85
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.26
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.8
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.5
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.7
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.69
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.89
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.71
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.1
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.2
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.8
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.29
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,19.18
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.72
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,60.4
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.8
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.3
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.7
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,26.4
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,15.65
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,43.0
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,18.81
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,105.5
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,178.3
355228,Lane Field Road,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.81
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.04
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.06
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.47
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,18.93
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.8
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,52.6
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.6
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.8
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.5
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.56
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.52
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.44
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.9
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.25
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.06
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.87
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.6
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.0
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.9
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.53
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.86
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.83
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.51
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,50.1
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.4
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.0
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,26.4
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,14.94
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,45.15
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,18.36
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,116.8
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,187.6
355228,Lane Field Road,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.6
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.39
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.56
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.38
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,14.86
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.39
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,43.1
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.6
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,66.0
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.8
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.16
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.71
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.26
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.1
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.7
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.7
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.76
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.44
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.3
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.1
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.7
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.86
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.02
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.7
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.6
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.8
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,26.5
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,12.46
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,38.35
355228,Lane Field Road,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.8
