Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.06
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.26
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,N Current (RMS),A,1.7
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.43
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,N Current (RMS),A,8.4
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.07
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,-25.48
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.22
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,N Current (RMS),A,31.3
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,115.8
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.4
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,transformer,,Temperature,C,16.5
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.99
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.13
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L2 Active Power,kW,29.6
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L1 Active Power,kW,35.16
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,N Current (RMS),A,69.8
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.8
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.2
587311,Lingfield Gardens,2024-03-28T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.81
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L3 Active Power,kW,12.32
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L2 Active Power,kW,19.99
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L1 Active Power,kW,33.8
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,N Current (RMS),A,79.8
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L3 Current (RMS),A,51.6
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L2 Current (RMS),A,83.6
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,5,L1 Current (RMS),A,142.1
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.11
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.06
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.28
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,N Current (RMS),A,1.8
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,N Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.72
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.09
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.05
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,N Current (RMS),A,8.6
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.88
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,-25.34
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.16
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.85
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,N Current (RMS),A,30.7
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,115.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.3
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,transformer,,Temperature,C,16.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.33
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.86
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-11.36
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L2 Active Power,kW,29.31
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L1 Active Power,kW,35.46
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,N Current (RMS),A,79.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
587311,Lingfield Gardens,2024-03-28T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.8
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.92
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.85
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.93
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,36.41
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,N Current (RMS),A,92.2
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,49.7
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,83.6
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,153.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.07
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.31
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,N Current (RMS),A,1.8
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.43
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.61
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,N Current (RMS),A,9.9
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.89
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,-25.23
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.25
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.92
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,N Current (RMS),A,31.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,115.2
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,transformer,,Temperature,C,16.5
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.13
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.74
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.77
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.9
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L2 Active Power,kW,29.68
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L1 Active Power,kW,37.68
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,N Current (RMS),A,90.7
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
587311,Lingfield Gardens,2024-03-28T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.11
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.69
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.75
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L1 Active Power,kW,39.14
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,N Current (RMS),A,95.4
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L3 Current (RMS),A,61.6
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L2 Current (RMS),A,83.2
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,5,L1 Current (RMS),A,165.0
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.06
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.32
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,N Current (RMS),A,1.8
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.06
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.69
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,N Current (RMS),A,16.1
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,10.7
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,-25.15
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.36
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.89
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,N Current (RMS),A,32.1
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,115.1
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,transformer,,Temperature,C,16.5
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.52
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.6
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.76
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L2 Active Power,kW,31.49
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L1 Active Power,kW,40.45
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,N Current (RMS),A,90.1
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
587311,Lingfield Gardens,2024-03-28T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
