Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,26.05
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,31.27
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,22.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,54.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L2 Active Power,kW,1.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L1 Active Power,kW,1.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,N Current (RMS),A,4.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L3 Current (RMS),A,3.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L2 Current (RMS),A,6.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,05,L1 Current (RMS),A,6.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.48
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.03
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,N Current (RMS),A,19.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,30.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,32.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.08
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.07
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.97
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,N Current (RMS),A,13.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,22.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.01
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.12
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,N Current (RMS),A,31.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,52.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,19.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.12
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,N Current (RMS),A,12.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,5.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L3 Active Power,kW,22.04
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L2 Active Power,kW,27.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L1 Active Power,kW,21.52
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,N Current (RMS),A,49.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.25
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.58
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,N Current (RMS),A,10.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,3.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,11.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,15.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.95
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.98
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,N Current (RMS),A,15.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.83
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,N Current (RMS),A,16.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.11
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.68
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.11
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.59
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,N Current (RMS),A,39.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,61.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.35
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.13
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.16
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,N Current (RMS),A,10.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L3 Active Power,kW,18.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L2 Active Power,kW,33.32
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L1 Active Power,kW,24.02
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,N Current (RMS),A,61.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.17
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.95
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,N Current (RMS),A,7.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,3.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,4.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,11.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.27
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,N Current (RMS),A,19.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,13.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.14
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.19
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,N Current (RMS),A,17.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.57
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,N Current (RMS),A,37.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,56.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,19.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.01
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.46
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,N Current (RMS),A,10.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,5.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,12.84
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,32.81
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,21.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.14
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.86
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.82
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,N Current (RMS),A,5.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-18T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,7.7
