Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-17 17:00:00,12.3696,3.6078,12.885,0.014400000000000001,0.004200000000000001,0.015,12.3552,3.6036,12.87,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2021-02-17 17:30:00,12.70992,3.7070600000000002,13.2395,0.009120000000000001,0.00266,0.0095,12.7008,3.7044,13.23,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0
2021-02-17 18:00:00,12.82032,3.73926,13.3545,0.00432,0.00126,0.0045000000000000005,12.816,3.738,13.35,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.0,0.0,0.0
2021-02-17 18:30:00,12.54192,3.65806,13.0645,0.00432,0.00126,0.0045000000000000005,12.5376,3.6568,13.06,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.0,0.0,0.0
2021-02-17 19:00:00,12.12768,3.53724,12.633,0.00288,0.00084,0.003,12.1248,3.5364,12.63,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2021-02-17 19:30:00,11.86944,3.46192,12.364,0.0038400000000000005,0.0011200000000000001,0.004,11.8656,3.4608,12.36,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2021-02-17 20:00:00,11.51568,3.35874,11.9955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,11.5104,3.3572,11.99,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0
2021-02-17 20:30:00,11.27136,3.28748,11.741,0.010560000000000002,0.0030800000000000003,0.011,11.2608,3.2843999999999998,11.73,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2021-02-17 21:00:00,10.57536,3.08448,11.016,0.015360000000000002,0.0044800000000000005,0.016,10.56,3.08,11.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2021-02-17 21:30:00,10.02336,2.92348,10.441,0.02016,0.005880000000000001,0.021,10.0032,2.9176,10.42,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2021-02-17 22:00:00,9.42864,2.75002,9.8215,0.020640000000000002,0.00602,0.021500000000000002,9.408,2.7439999999999998,9.8,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0
2021-02-17 22:30:00,8.81472,2.57096,9.182,0.021120000000000003,0.0061600000000000005,0.022,8.7936,2.5648,9.16,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2021-02-17 23:00:00,8.45184,2.46512,8.804,0.02304,0.00672,0.024,8.4288,2.4584,8.78,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2021-02-17 23:30:00,7.92336,2.31098,8.2535,0.02256,0.006580000000000001,0.0235,7.9008,2.3044000000000002,8.23,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.0,0.0,0.0
2021-02-18 00:00:00,7.80096,2.27528,8.126,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.776,2.268,8.1,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2021-02-18 00:30:00,8.04048,2.34514,8.3755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,8.016,2.338,8.35,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0
2021-02-18 01:00:00,8.87616,2.58888,9.246,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.8512,2.5816,9.22,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2021-02-18 01:30:00,8.94432,2.60876,9.317,0.025920000000000002,0.007560000000000001,0.027,8.9184,2.6012,9.29,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0
2021-02-18 02:00:00,8.9256,2.6033,9.2975,0.0264,0.0077,0.0275,8.8992,2.5956,9.27,0.0264,0.0077,0.0275,0.0264,0.0077,0.0275,0.0,0.0,0.0
2021-02-18 02:30:00,8.77728,2.56004,9.143,0.022080000000000002,0.00644,0.023,8.7552,2.5536,9.12,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0
2021-02-18 03:00:00,8.55456,2.49508,8.911,0.02016,0.005880000000000001,0.021,8.5344,2.4892,8.89,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2021-02-18 03:30:00,8.31024,2.42382,8.6565,0.01584,0.00462,0.0165,8.2944,2.4192,8.64,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0
2021-02-18 04:00:00,8.0712,2.3541,8.4075,0.016800000000000002,0.0049,0.0175,8.0544,2.3492,8.39,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0
2021-02-18 04:30:00,7.7856000000000005,2.2708,8.11,0.019200000000000002,0.0056,0.02,7.7664,2.2652,8.09,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2021-02-18 05:00:00,7.87152,2.2958600000000002,8.1995,0.01872,0.0054600000000000004,0.0195,7.8528,2.2904,8.18,0.01872,0.0054600000000000004,0.0195,0.01872,0.0054600000000000004,0.0195,0.0,0.0,0.0
2021-02-18 05:30:00,8.43888,2.46134,8.7905,0.019680000000000003,0.00574,0.0205,8.4192,2.4556,8.77,0.019680000000000003,0.00574,0.0205,0.019680000000000003,0.00574,0.0205,0.0,0.0,0.0
2021-02-18 06:00:00,9.09456,2.65258,9.4735,0.02256,0.006580000000000001,0.0235,9.072,2.646,9.45,0.02256,0.006580000000000001,0.0235,0.02256,0.006580000000000001,0.0235,0.0,0.0,0.0
2021-02-18 06:30:00,10.0848,2.9414,10.505,0.024,0.007,0.025,10.0608,2.9344,10.48,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2021-02-18 07:00:00,10.84896,3.16428,11.301,0.02016,0.005880000000000001,0.021,10.8288,3.1584,11.28,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2021-02-18 07:30:00,11.28432,3.29126,11.7545,0.013920000000000002,0.00406,0.0145,11.2704,3.2872,11.74,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.0,0.0,0.0
2021-02-18 08:00:00,11.39904,3.32472,11.874,0.01344,0.003920000000000001,0.014,11.3856,3.3208,11.86,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2021-02-18 08:30:00,12.11616,3.53388,12.621,0.02976,0.00868,0.031,12.0864,3.5252,12.59,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2021-02-18 09:00:00,12.54288,3.65834,13.0655,0.08208,0.023940000000000003,0.0855,12.4608,3.6344000000000003,12.98,0.08208,0.023940000000000003,0.0855,0.08208,0.023940000000000003,0.0855,0.0,0.0,0.0
2021-02-18 09:30:00,12.54816,3.6598800000000002,13.071,0.09696,0.028280000000000003,0.101,12.4512,3.6316,12.97,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2021-02-18 10:00:00,12.53904,3.65722,13.0615,0.14544,0.042420000000000006,0.1515,12.3936,3.6148,12.91,0.14544,0.042420000000000006,0.1515,0.14544,0.042420000000000006,0.1515,0.0,0.0,0.0
2021-02-18 10:30:00,12.72,3.71,13.25,0.1632,0.0476,0.17,12.5568,3.6624,13.08,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-18 11:00:00,12.4176,3.6218,12.935,0.3312,0.0966,0.34500000000000003,12.0864,3.5252,12.59,0.3312,0.0966,0.34500000000000003,0.3312,0.0966,0.34500000000000003,0.0,0.0,0.0
2021-02-18 11:30:00,12.44928,3.63104,12.968,0.40128,0.11704,0.418,12.048,3.5140000000000002,12.55,0.40128,0.11704,0.418,0.40128,0.11704,0.418,0.0,0.0,0.0
2021-02-18 12:00:00,11.74944,3.42692,12.239,0.9206400000000001,0.26852000000000004,0.9590000000000001,10.8288,3.1584,11.28,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.0,0.0,0.0
2021-02-18 12:30:00,11.17344,3.25892,11.639,1.14144,0.33292000000000005,1.189,10.032,2.926,10.45,1.14144,0.33292000000000005,1.189,1.14144,0.33292000000000005,1.189,0.0,0.0,0.0
2021-02-18 13:00:00,11.34144,3.30792,11.814,0.66624,0.19432000000000002,0.6940000000000001,10.6752,3.1136,11.12,0.66624,0.19432000000000002,0.6940000000000001,0.66624,0.19432000000000002,0.6940000000000001,0.0,0.0,0.0
2021-02-18 13:30:00,11.34816,3.30988,11.821,0.8841600000000001,0.25788,0.921,10.464,3.052,10.9,0.8841600000000001,0.25788,0.921,0.8841600000000001,0.25788,0.921,0.0,0.0,0.0
2021-02-18 14:00:00,11.772,3.4335,12.2625,0.5112,0.1491,0.5325,11.2608,3.2843999999999998,11.73,0.5112,0.1491,0.5325,0.5112,0.1491,0.5325,0.0,0.0,0.0
2021-02-18 14:30:00,11.15568,3.25374,11.6205,0.8932800000000001,0.26054,0.9305,10.2624,2.9932,10.69,0.8932800000000001,0.26054,0.9305,0.8932800000000001,0.26054,0.9305,0.0,0.0,0.0
2021-02-18 15:00:00,10.945920000000001,3.19256,11.402,0.72192,0.21056000000000002,0.752,10.224,2.982,10.65,0.72192,0.21056000000000002,0.752,0.72192,0.21056000000000002,0.752,0.0,0.0,0.0
2021-02-18 15:30:00,7.69008,2.24294,8.0105,0.25008,0.07294,0.2605,7.44,2.17,7.75,6.20208,1.8089400000000002,6.4605,0.25008,0.07294,0.2605,5.952,1.736,6.2
2021-02-18 16:00:00,7.0056,2.0433,7.2975,0.3816,0.11130000000000001,0.3975,6.624,1.932,6.9,4.7784,1.3937,4.9775,0.3816,0.11130000000000001,0.3975,4.3968,1.2824,4.58
2021-02-18 16:30:00,6.3648,1.8564,6.63,0.14400000000000002,0.042,0.15,6.2208,1.8144,6.48,5.0976,1.4868000000000001,5.31,0.14400000000000002,0.042,0.15,4.9536,1.4448,5.16
2021-02-18 17:00:00,6.04416,1.76288,6.296,0.044160000000000005,0.01288,0.046,6.0,1.75,6.25,5.94816,1.73488,6.196,0.044160000000000005,0.01288,0.046,5.904,1.722,6.15
2021-02-18 17:30:00,6.1632,1.7976,6.42,0.009600000000000001,0.0028,0.01,6.1536,1.7948,6.41,6.0672,1.7696,6.32,0.009600000000000001,0.0028,0.01,6.0576,1.7668,6.31
2021-02-18 18:00:00,6.48144,1.8904200000000002,6.7515,0.011040000000000001,0.00322,0.0115,6.4704,1.8872,6.74,6.38544,1.8624200000000002,6.6515,0.011040000000000001,0.00322,0.0115,6.3744,1.8592,6.64
2021-02-18 18:30:00,6.35232,1.85276,6.617,0.00672,0.0019600000000000004,0.007,6.3456,1.8508,6.61,6.25632,1.82476,6.517,0.00672,0.0019600000000000004,0.007,6.2496,1.8228,6.51
2021-02-18 19:00:00,6.11328,1.7830400000000002,6.368,0.007680000000000001,0.0022400000000000002,0.008,6.1056,1.7808000000000002,6.36,6.01728,1.7550400000000002,6.268,0.007680000000000001,0.0022400000000000002,0.008,6.0096,1.7528000000000001,6.26
2021-02-18 19:30:00,5.859360000000001,1.70898,6.1035,0.00336,0.0009800000000000002,0.0035,5.856,1.708,6.1,5.7633600000000005,1.68098,6.0035,0.00336,0.0009800000000000002,0.0035,5.76,1.6800000000000002,6.0
2021-02-18 20:00:00,5.5632,1.6226,5.795,0.0048000000000000004,0.0014,0.005,5.5584,1.6212,5.79,5.4768,1.5974,5.705,0.0048000000000000004,0.0014,0.005,5.472,1.596,5.7
2021-02-18 20:30:00,5.36928,1.56604,5.593,0.00288,0.00084,0.003,5.3664,1.5652,5.59,5.2828800000000005,1.5408400000000002,5.503,0.00288,0.00084,0.003,5.28,1.54,5.5
2021-02-18 21:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2021-02-18 21:30:00,4.95408,1.4449400000000001,5.1605,0.00048000000000000007,0.00014000000000000001,0.0005,4.9536,1.4448,5.16,4.86768,1.41974,5.0705,0.00048000000000000007,0.00014000000000000001,0.0005,4.8672,1.4196,5.07
2021-02-18 22:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2021-02-18 22:30:00,4.40688,1.2853400000000001,4.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.4064,1.2852000000000001,4.59,4.33008,1.26294,4.5105,0.00048000000000000007,0.00014000000000000001,0.0005,4.3296,1.2628,4.51
2021-02-18 23:00:00,4.23456,1.23508,4.411,0.0009600000000000001,0.00028000000000000003,0.001,4.2336,1.2348,4.41,4.10016,1.19588,4.271,0.0009600000000000001,0.00028000000000000003,0.001,4.0992,1.1956,4.27
2021-02-18 23:30:00,4.08336,1.19098,4.2535,0.00336,0.0009800000000000002,0.0035,4.08,1.19,4.25,3.90096,1.13778,4.0635,0.00336,0.0009800000000000002,0.0035,3.8976,1.1368,4.06
2021-02-19 00:00:00,3.9292800000000003,1.14604,4.093,0.00288,0.00084,0.003,3.9264,1.1452,4.09,3.75648,1.09564,3.9130000000000003,0.00288,0.00084,0.003,3.7536,1.0948,3.91
2021-02-19 00:30:00,4.02432,1.1737600000000001,4.192,0.0019200000000000003,0.0005600000000000001,0.002,4.0224,1.1732,4.19,3.85152,1.12336,4.012,0.0019200000000000003,0.0005600000000000001,0.002,3.8496,1.1228,4.01
2021-02-19 01:00:00,4.24464,1.2380200000000001,4.4215,0.00144,0.00042,0.0015,4.2432,1.2376,4.42,4.05264,1.18202,4.2215,0.00144,0.00042,0.0015,4.0512,1.1816,4.22
2021-02-19 01:30:00,4.33152,1.26336,4.5120000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.3296,1.2628,4.51,4.13952,1.20736,4.312,0.0019200000000000003,0.0005600000000000001,0.002,4.1376,1.2068,4.31
2021-02-19 02:00:00,4.53456,1.32258,4.7235,0.00336,0.0009800000000000002,0.0035,4.5312,1.3216,4.72,4.32336,1.26098,4.5035,0.00336,0.0009800000000000002,0.0035,4.32,1.26,4.5
2021-02-19 02:30:00,4.53504,1.32272,4.724,0.0038400000000000005,0.0011200000000000001,0.004,4.5312,1.3216,4.72,4.33344,1.2639200000000002,4.514,0.0038400000000000005,0.0011200000000000001,0.004,4.3296,1.2628,4.51
2021-02-19 03:00:00,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4
2021-02-19 03:30:00,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49,4.09968,1.19574,4.2705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0992,1.1956,4.27
2021-02-19 04:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-19 04:30:00,4.09248,1.19364,4.263,0.00288,0.00084,0.003,4.0896,1.1928,4.26,3.90048,1.13764,4.063,0.00288,0.00084,0.003,3.8976,1.1368,4.06
2021-02-19 05:00:00,4.09392,1.19406,4.2645,0.00432,0.00126,0.0045000000000000005,4.0896,1.1928,4.26,3.90192,1.13806,4.0645,0.00432,0.00126,0.0045000000000000005,3.8976,1.1368,4.06
2021-02-19 05:30:00,4.20144,1.22542,4.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.1952,1.2236,4.37,4.03824,1.17782,4.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.032,1.176,4.2
2021-02-19 06:00:00,4.49904,1.31222,4.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4928,1.3104,4.68,4.41264,1.28702,4.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4064,1.2852000000000001,4.59
2021-02-19 06:30:00,5.09136,1.48498,5.3035,0.012960000000000001,0.0037800000000000004,0.0135,5.0784,1.4812,5.29,4.99536,1.4569800000000002,5.2035,0.012960000000000001,0.0037800000000000004,0.0135,4.9824,1.4532,5.19
2021-02-19 07:00:00,5.3976,1.5743,5.6225000000000005,0.012,0.0035,0.0125,5.3856,1.5708,5.61,5.3016,1.5463,5.5225,0.012,0.0035,0.0125,5.2896,1.5428000000000002,5.51
2021-02-19 07:30:00,5.60976,1.63618,5.8435,0.012960000000000001,0.0037800000000000004,0.0135,5.5968,1.6324,5.83,5.5137599999999996,1.60818,5.7435,0.012960000000000001,0.0037800000000000004,0.0135,5.5008,1.6044,5.73
2021-02-19 08:00:00,5.724,1.6695,5.9625,0.031200000000000002,0.0091,0.0325,5.6928,1.6604,5.93,5.5704,1.6247,5.8025,0.031200000000000002,0.0091,0.0325,5.5392,1.6156000000000001,5.77
2021-02-19 08:30:00,5.81616,1.69638,6.0585,0.06576,0.019180000000000003,0.0685,5.7504,1.6772,5.99,5.71056,1.66558,5.9485,0.06576,0.019180000000000003,0.0685,5.6448,1.6464,5.88
2021-02-19 09:00:00,5.70144,1.6629200000000002,5.939,0.09504000000000001,0.02772,0.099,5.6064,1.6352,5.84,5.60544,1.6349200000000002,5.839,0.09504000000000001,0.02772,0.099,5.5104,1.6072000000000002,5.74
2021-02-19 09:30:00,5.92128,1.7270400000000001,6.168,0.13248000000000001,0.03864,0.138,5.7888,1.6884000000000001,6.03,5.83488,1.70184,6.078,0.13248000000000001,0.03864,0.138,5.7024,1.6632,5.94
2021-02-19 10:00:00,6.0528,1.7654,6.305,0.1872,0.0546,0.195,5.8656,1.7107999999999999,6.11,5.9664,1.7402000000000002,6.215,0.1872,0.0546,0.195,5.7792,1.6856,6.02
2021-02-19 10:30:00,6.12864,1.7875200000000002,6.384,0.14784,0.043120000000000006,0.154,5.9808,1.7444000000000002,6.23,6.03264,1.7595200000000002,6.284,0.14784,0.043120000000000006,0.154,5.8848,1.7164000000000001,6.13
2021-02-19 11:00:00,6.04896,1.76428,6.301,0.16416,0.047880000000000006,0.171,5.8848,1.7164000000000001,6.13,5.95296,1.73628,6.201,0.16416,0.047880000000000006,0.171,5.7888,1.6884000000000001,6.03
2021-02-19 11:30:00,5.90304,1.72172,6.149,0.09504000000000001,0.02772,0.099,5.808,1.694,6.05,5.81664,1.69652,6.059,0.09504000000000001,0.02772,0.099,5.7216000000000005,1.6688,5.96
2021-02-19 12:00:00,5.9116800000000005,1.72424,6.158,0.10368000000000001,0.030240000000000003,0.108,5.808,1.694,6.05,5.82528,1.69904,6.068,0.10368000000000001,0.030240000000000003,0.108,5.7216000000000005,1.6688,5.96
2021-02-19 12:30:00,5.89728,1.72004,6.143,0.15648,0.04564000000000001,0.163,5.7408,1.6743999999999999,5.98,5.80128,1.69204,6.043,0.15648,0.04564000000000001,0.163,5.6448,1.6464,5.88
2021-02-19 13:00:00,5.81184,1.6951200000000002,6.054,0.19584000000000001,0.057120000000000004,0.20400000000000001,5.616,1.638,5.85,5.72544,1.66992,5.964,0.19584000000000001,0.057120000000000004,0.20400000000000001,5.5296,1.6128,5.76
2021-02-19 13:30:00,5.90112,1.72116,6.147,0.16992000000000002,0.04956000000000001,0.177,5.7312,1.6716000000000002,5.97,5.8051200000000005,1.6931600000000002,6.047,0.16992000000000002,0.04956000000000001,0.177,5.6352,1.6436000000000002,5.87
2021-02-19 14:00:00,5.79696,1.6907800000000002,6.0385,0.12336000000000001,0.035980000000000005,0.1285,5.6736,1.6548,5.91,5.70096,1.6627800000000001,5.9385,0.12336000000000001,0.035980000000000005,0.1285,5.5776,1.6268,5.8100000000000005
2021-02-19 14:30:00,5.63808,1.64444,5.873,0.07968,0.02324,0.083,5.5584,1.6212,5.79,5.54208,1.61644,5.773,0.07968,0.02324,0.083,5.4624,1.5932,5.69
2021-02-19 15:00:00,5.58096,1.62778,5.8135,0.08016000000000001,0.02338,0.0835,5.5008,1.6044,5.73,5.49456,1.6025800000000001,5.7235,0.08016000000000001,0.02338,0.0835,5.4144,1.5792000000000002,5.64
2021-02-19 15:30:00,5.5056,1.6058,5.735,0.0528,0.0154,0.055,5.4528,1.5904,5.68,5.4192,1.5806,5.645,0.0528,0.0154,0.055,5.3664,1.5652,5.59
2021-02-19 16:00:00,5.43888,1.58634,5.6655,0.06288,0.018340000000000002,0.0655,5.376,1.568,5.6,5.35248,1.56114,5.5755,0.06288,0.018340000000000002,0.0655,5.2896,1.5428000000000002,5.51
2021-02-19 16:30:00,5.52624,1.61182,5.7565,0.054240000000000003,0.01582,0.0565,5.472,1.596,5.7,5.31504,1.55022,5.5365,0.054240000000000003,0.01582,0.0565,5.2608,1.5344,5.48
2021-02-19 17:00:00,5.7576,1.6793,5.9975000000000005,0.036000000000000004,0.0105,0.0375,5.7216000000000005,1.6688,5.96,5.5176,1.6093000000000002,5.7475000000000005,0.036000000000000004,0.0105,0.0375,5.4816,1.5988,5.71
2021-02-19 17:30:00,5.93376,1.73068,6.181,0.02016,0.005880000000000001,0.021,5.9136,1.7248,6.16,5.70336,1.66348,5.941,0.02016,0.005880000000000001,0.021,5.6832,1.6576,5.92
2021-02-19 18:00:00,5.96928,1.74104,6.218,0.01728,0.00504,0.018000000000000002,5.952,1.736,6.2,5.87328,1.71304,6.118,0.01728,0.00504,0.018000000000000002,5.856,1.708,6.1
2021-02-19 18:30:00,5.7864,1.6877,6.0275,0.016800000000000002,0.0049,0.0175,5.7696000000000005,1.6828,6.01,5.7,1.6625,5.9375,0.016800000000000002,0.0049,0.0175,5.6832,1.6576,5.92
2021-02-19 19:00:00,5.5502400000000005,1.61882,5.7815,0.020640000000000002,0.00602,0.021500000000000002,5.5296,1.6128,5.76,5.38704,1.57122,5.6115,0.020640000000000002,0.00602,0.021500000000000002,5.3664,1.5652,5.59
2021-02-19 19:30:00,5.16672,1.50696,5.382,0.021120000000000003,0.0061600000000000005,0.022,5.1456,1.5008,5.36,4.96512,1.4481600000000001,5.172,0.021120000000000003,0.0061600000000000005,0.022,4.944,1.442,5.15
2021-02-19 20:00:00,4.78512,1.39566,4.9845,0.023520000000000003,0.006860000000000001,0.0245,4.7616,1.3888,4.96,4.7083200000000005,1.3732600000000001,4.9045000000000005,0.023520000000000003,0.006860000000000001,0.0245,4.6848,1.3664,4.88
2021-02-19 20:30:00,4.65456,1.35758,4.8485,0.01776,0.005180000000000001,0.018500000000000003,4.6368,1.3524,4.83,4.57776,1.33518,4.7685,0.01776,0.005180000000000001,0.018500000000000003,4.5600000000000005,1.33,4.75
2021-02-19 21:00:00,4.54176,1.32468,4.731,0.02016,0.005880000000000001,0.021,4.5216,1.3188,4.71,4.46496,1.30228,4.651,0.02016,0.005880000000000001,0.021,4.4448,1.2964,4.63
2021-02-19 21:30:00,4.34256,1.26658,4.5235,0.02256,0.006580000000000001,0.0235,4.32,1.26,4.5,4.26576,1.24418,4.4435,0.02256,0.006580000000000001,0.0235,4.2432,1.2376,4.42
2021-02-19 22:00:00,4.1328,1.2054,4.305,0.024,0.007,0.025,4.1088000000000005,1.1984,4.28,4.008,1.169,4.175,0.024,0.007,0.025,3.984,1.162,4.15
2021-02-19 22:30:00,3.85392,1.12406,4.0145,0.023520000000000003,0.006860000000000001,0.0245,3.8304,1.1172,3.99,3.6907200000000002,1.07646,3.8445,0.023520000000000003,0.006860000000000001,0.0245,3.6672000000000002,1.0696,3.8200000000000003
2021-02-19 23:00:00,3.6192,1.0556,3.77,0.019200000000000002,0.0056,0.02,3.6,1.05,3.75,3.4752,1.0136,3.62,0.019200000000000002,0.0056,0.02,3.456,1.008,3.6
2021-02-19 23:30:00,3.31344,0.9664200000000001,3.4515000000000002,0.020640000000000002,0.00602,0.021500000000000002,3.2928,0.9604,3.43,3.2462400000000002,0.9468200000000001,3.3815,0.020640000000000002,0.00602,0.021500000000000002,3.2256,0.9408000000000001,3.36
2021-02-20 00:00:00,3.20016,0.9333800000000001,3.3335,0.02256,0.006580000000000001,0.0235,3.1776,0.9268000000000001,3.31,3.14256,0.9165800000000001,3.2735,0.02256,0.006580000000000001,0.0235,3.12,0.91,3.25
2021-02-20 00:30:00,3.31776,0.9676800000000001,3.456,0.015360000000000002,0.0044800000000000005,0.016,3.3024,0.9632000000000001,3.44,3.25056,0.94808,3.386,0.015360000000000002,0.0044800000000000005,0.016,3.2352,0.9436,3.37
2021-02-20 01:00:00,3.53952,1.03236,3.6870000000000003,0.01632,0.00476,0.017,3.5232,1.0276,3.67,3.47232,1.01276,3.617,0.01632,0.00476,0.017,3.456,1.008,3.6
2021-02-20 01:30:00,3.6316800000000002,1.05924,3.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.6192,1.0556,3.77,3.55488,1.03684,3.7030000000000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5423999999999998,1.0332,3.69
2021-02-20 02:00:00,3.53424,1.03082,3.6814999999999998,0.011040000000000001,0.00322,0.0115,3.5232,1.0276,3.67,3.46704,1.01122,3.6115,0.011040000000000001,0.00322,0.0115,3.456,1.008,3.6
2021-02-20 02:30:00,3.43776,1.00268,3.581,0.02016,0.005880000000000001,0.021,3.4176,0.9968,3.56,3.3705600000000002,0.9830800000000001,3.511,0.02016,0.005880000000000001,0.021,3.3504,0.9772000000000001,3.49
2021-02-20 03:00:00,3.35808,0.9794400000000001,3.498,0.01728,0.00504,0.018000000000000002,3.3407999999999998,0.9744,3.48,3.29088,0.95984,3.428,0.01728,0.00504,0.018000000000000002,3.2736,0.9548000000000001,3.41
2021-02-20 03:30:00,3.25152,0.9483600000000001,3.387,0.01632,0.00476,0.017,3.2352,0.9436,3.37,3.18432,0.92876,3.317,0.01632,0.00476,0.017,3.168,0.924,3.3
2021-02-20 04:00:00,3.18672,0.9294600000000001,3.3195,0.01872,0.0054600000000000004,0.0195,3.168,0.924,3.3,3.11952,0.9098600000000001,3.2495,0.01872,0.0054600000000000004,0.0195,3.1008,0.9044000000000001,3.23
2021-02-20 04:30:00,3.20736,0.9354800000000001,3.341,0.02016,0.005880000000000001,0.021,3.1872,0.9296000000000001,3.32,3.14016,0.91588,3.271,0.02016,0.005880000000000001,0.021,3.12,0.91,3.25
2021-02-20 05:00:00,3.36816,0.98238,3.5085,0.01776,0.005180000000000001,0.018500000000000003,3.3504,0.9772000000000001,3.49,3.30096,0.9627800000000001,3.4385,0.01776,0.005180000000000001,0.018500000000000003,3.2832,0.9576,3.42
