dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,9249.0,,9249.0,24,115.0,2024-02-05 19:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,9304.0,,9304.0,24,178.0,2024-02-05 20:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,10172.0,,10172.0,24,142.0,2024-02-05 20:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,12930.0,,12930.0,24,186.0,2024-02-05 21:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,12885.0,,12885.0,24,80.0,2024-02-05 21:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,13036.0,,13036.0,24,82.0,2024-02-05 22:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,13100.0,,13100.0,24,25.0,2024-02-05 22:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,9748.0,,9748.0,24,68.0,2024-02-05 23:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7909.0,,7909.0,24,103.0,2024-02-05 23:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8993.0,,8993.0,24,53.0,2024-02-06 00:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8242.0,,8242.0,24,53.0,2024-02-06 00:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6720.0,,6720.0,24,51.0,2024-02-06 01:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6853.0,,6853.0,24,23.0,2024-02-06 01:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6468.0,,6468.0,24,26.0,2024-02-06 02:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6142.0,,6142.0,24,25.0,2024-02-06 02:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5940.0,,5940.0,24,22.0,2024-02-06 03:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5770.0,,5770.0,24,24.0,2024-02-06 03:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5881.0,,5881.0,24,68.0,2024-02-06 04:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5898.0,,5898.0,24,33.0,2024-02-06 04:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2948.0,,2948.0,24,19.0,2024-02-06 05:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2180.0,,2180.0,24,21.0,2024-02-06 05:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2133.0,,2133.0,24,46.0,2024-02-06 06:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2954.0,,2954.0,24,96.0,2024-02-06 06:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4149.0,,4149.0,24,85.0,2024-02-06 07:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5742.0,,5742.0,24,152.0,2024-02-06 07:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5253.0,,5253.0,24,154.0,2024-02-06 08:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4464.0,,4464.0,24,95.0,2024-02-06 08:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4954.0,,4954.0,24,117.0,2024-02-06 09:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4773.0,,4773.0,24,116.0,2024-02-06 09:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4787.0,,4787.0,24,62.0,2024-02-06 10:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5565.0,,5565.0,24,86.0,2024-02-06 10:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5132.0,,5132.0,24,141.0,2024-02-06 11:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6015.0,,6015.0,24,271.0,2024-02-06 11:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3957.0,,3957.0,24,224.0,2024-02-06 12:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4414.0,,4414.0,24,171.0,2024-02-06 12:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3207.0,,3207.0,24,82.0,2024-02-06 13:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4158.0,,4158.0,24,61.0,2024-02-06 13:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5928.0,,5928.0,24,175.0,2024-02-06 14:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6644.0,,6644.0,24,197.0,2024-02-06 14:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7114.0,,7114.0,24,107.0,2024-02-06 15:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7376.0,,7376.0,24,154.0,2024-02-06 15:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7964.0,,7964.0,24,201.0,2024-02-06 16:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6069.0,,6069.0,24,61.0,2024-02-06 16:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,9792.0,,9792.0,24,262.0,2024-02-06 17:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,11748.0,,11748.0,24,226.0,2024-02-06 17:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8099.0,,8099.0,24,116.0,2024-02-06 18:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7433.0,,7433.0,24,102.0,2024-02-06 18:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8168.0,,8168.0,24,255.0,2024-02-06 19:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8218.0,,8218.0,24,319.0,2024-02-06 19:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8454.0,,8454.0,24,400.0,2024-02-06 20:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6904.0,,6904.0,24,238.0,2024-02-06 20:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6797.0,,6797.0,24,295.0,2024-02-06 21:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7411.0,,7411.0,24,273.0,2024-02-06 21:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8134.0,,8134.0,24,51.0,2024-02-06 22:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5193.0,,5193.0,24,77.0,2024-02-06 22:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4460.0,,4460.0,24,54.0,2024-02-06 23:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4956.0,,4956.0,24,79.0,2024-02-06 23:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8038.0,,8038.0,24,96.0,2024-02-07 00:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6635.0,,6635.0,24,52.0,2024-02-07 00:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6792.0,,6792.0,24,73.0,2024-02-07 01:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6084.0,,6084.0,24,63.0,2024-02-07 01:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6148.0,,6148.0,24,45.0,2024-02-07 02:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2814.0,,2814.0,24,41.0,2024-02-07 02:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2032.0,,2032.0,24,41.0,2024-02-07 03:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2216.0,,2216.0,24,35.0,2024-02-07 03:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,1947.0,,1947.0,24,48.0,2024-02-07 04:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2212.0,,2212.0,24,31.0,2024-02-07 04:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2162.0,,2162.0,24,32.0,2024-02-07 05:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2240.0,,2240.0,24,70.0,2024-02-07 05:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2609.0,,2609.0,24,45.0,2024-02-07 06:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3350.0,,3350.0,24,37.0,2024-02-07 06:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3893.0,,3893.0,24,109.0,2024-02-07 07:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6356.0,,6356.0,24,357.0,2024-02-07 07:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4874.0,,4874.0,24,235.0,2024-02-07 08:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5695.0,,5695.0,24,269.0,2024-02-07 08:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5135.0,,5135.0,24,361.0,2024-02-07 09:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5172.0,,5172.0,24,382.0,2024-02-07 09:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5890.0,,5890.0,24,236.0,2024-02-07 10:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4190.0,,4190.0,24,34.0,2024-02-07 10:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4203.0,,4203.0,24,27.0,2024-02-07 11:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4294.0,,4294.0,24,43.0,2024-02-07 11:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4907.0,,4907.0,24,22.0,2024-02-07 12:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4912.0,,4912.0,24,130.0,2024-02-07 12:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3833.0,,3833.0,24,140.0,2024-02-07 13:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4628.0,,4628.0,24,112.0,2024-02-07 13:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,2940.0,,2940.0,24,62.0,2024-02-07 14:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3510.0,,3510.0,24,15.0,2024-02-07 14:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3666.0,,3666.0,24,45.0,2024-02-07 15:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4997.0,,4997.0,24,108.0,2024-02-07 15:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6436.0,,6436.0,24,207.0,2024-02-07 16:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8622.0,,8622.0,24,99.0,2024-02-07 16:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,11052.0,,11052.0,24,110.0,2024-02-07 17:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,14717.0,,14717.0,24,33.0,2024-02-07 17:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,16696.0,,16696.0,24,362.0,2024-02-07 18:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,13854.0,,13854.0,24,311.0,2024-02-07 18:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,12999.0,,12999.0,24,537.0,2024-02-07 19:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,10096.0,,10096.0,24,451.0,2024-02-07 19:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8914.0,,8914.0,24,196.0,2024-02-07 20:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,8573.0,,8573.0,24,126.0,2024-02-07 20:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,6289.0,,6289.0,24,146.0,2024-02-07 21:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7482.0,,7482.0,24,127.0,2024-02-07 21:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7631.0,,7631.0,24,140.0,2024-02-07 22:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,5920.0,,5920.0,24,187.0,2024-02-07 22:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,4651.0,,4651.0,24,126.0,2024-02-07 23:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,3643.0,,3643.0,24,128.0,2024-02-07 23:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7746.0,,7746.0,24,154.0,2024-02-08 00:00:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
NGED_924531_1_Feb_2024,National Grid Electricity Distribution,NGED,924531,TYLER WAY,1,1,"52.394515, -.531763",24,7261.0,,7261.0,24,40.0,2024-02-08 00:30:00+00:00,2024-03-11 11:02:31+00:00,2024-03-31 15:34:26+01:00
