dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,606.0,,606.0,12,158.0,2024-01-05 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,735.0,,735.0,12,103.0,2024-01-05 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2601.0,,2601.0,12,114.0,2024-01-05 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3640.0,,3640.0,12,175.0,2024-01-05 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1319.0,,1319.0,12,132.0,2024-01-05 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1351.0,,1351.0,12,193.0,2024-01-05 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1829.0,,1829.0,12,194.0,2024-01-05 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2785.0,,2785.0,12,162.0,2024-01-05 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2561.0,,2561.0,12,217.0,2024-01-05 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2329.0,,2329.0,12,815.0,2024-01-05 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2637.0,,2637.0,12,730.0,2024-01-05 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2433.0,,2433.0,12,702.0,2024-01-05 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1713.0,,1713.0,12,637.0,2024-01-05 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1725.0,,1725.0,12,607.0,2024-01-05 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1536.0,,1536.0,12,630.0,2024-01-05 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2114.0,,2114.0,12,629.0,2024-01-05 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1005.0,,1005.0,12,624.0,2024-01-05 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1153.0,,1153.0,12,413.0,2024-01-05 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1407.0,,1407.0,12,213.0,2024-01-05 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1748.0,,1748.0,12,197.0,2024-01-05 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1912.0,,1912.0,12,207.0,2024-01-05 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1856.0,,1856.0,12,177.0,2024-01-05 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1954.0,,1954.0,12,183.0,2024-01-05 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2266.0,,2266.0,12,339.0,2024-01-05 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1984.0,,1984.0,12,262.0,2024-01-05 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2213.0,,2213.0,12,159.0,2024-01-05 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,4504.0,,4504.0,12,484.0,2024-01-05 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2840.0,,2840.0,12,438.0,2024-01-05 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3006.0,,3006.0,12,586.0,2024-01-05 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2478.0,,2478.0,12,573.0,2024-01-05 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1906.0,,1906.0,12,479.0,2024-01-05 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1746.0,,1746.0,12,448.0,2024-01-05 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1605.0,,1605.0,12,243.0,2024-01-05 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1704.0,,1704.0,12,277.0,2024-01-05 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1393.0,,1393.0,12,210.0,2024-01-05 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,832.0,,832.0,12,127.0,2024-01-05 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,771.0,,771.0,12,132.0,2024-01-06 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,825.0,,825.0,12,198.0,2024-01-06 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,807.0,,807.0,12,213.0,2024-01-06 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,673.0,,673.0,12,180.0,2024-01-06 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,686.0,,686.0,12,156.0,2024-01-06 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,710.0,,710.0,12,119.0,2024-01-06 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,656.0,,656.0,12,107.0,2024-01-06 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,563.0,,563.0,12,102.0,2024-01-06 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,608.0,,608.0,12,146.0,2024-01-06 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,583.0,,583.0,12,126.0,2024-01-06 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,710.0,,710.0,12,206.0,2024-01-06 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,796.0,,796.0,12,238.0,2024-01-06 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,644.0,,644.0,12,170.0,2024-01-06 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,642.0,,642.0,12,144.0,2024-01-06 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,729.0,,729.0,12,147.0,2024-01-06 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,839.0,,839.0,12,165.0,2024-01-06 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,991.0,,991.0,12,187.0,2024-01-06 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1591.0,,1591.0,12,324.0,2024-01-06 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2433.0,,2433.0,12,279.0,2024-01-06 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2606.0,,2606.0,12,634.0,2024-01-06 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2169.0,,2169.0,12,1082.0,2024-01-06 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2443.0,,2443.0,12,1029.0,2024-01-06 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2886.0,,2886.0,12,762.0,2024-01-06 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1792.0,,1792.0,12,142.0,2024-01-06 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2139.0,,2139.0,12,181.0,2024-01-06 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3533.0,,3533.0,12,225.0,2024-01-06 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3663.0,,3663.0,12,220.0,2024-01-06 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2166.0,,2166.0,12,199.0,2024-01-06 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1779.0,,1779.0,12,211.0,2024-01-06 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1645.0,,1645.0,12,183.0,2024-01-06 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2294.0,,2294.0,12,108.0,2024-01-06 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2819.0,,2819.0,12,122.0,2024-01-06 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2521.0,,2521.0,12,103.0,2024-01-06 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1412.0,,1412.0,12,95.0,2024-01-06 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2784.0,,2784.0,12,194.0,2024-01-06 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2779.0,,2779.0,12,180.0,2024-01-06 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2653.0,,2653.0,12,190.0,2024-01-06 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2546.0,,2546.0,12,219.0,2024-01-06 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3106.0,,3106.0,12,174.0,2024-01-06 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2241.0,,2241.0,12,168.0,2024-01-06 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2099.0,,2099.0,12,130.0,2024-01-06 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1649.0,,1649.0,12,150.0,2024-01-06 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1163.0,,1163.0,12,104.0,2024-01-06 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1233.0,,1233.0,12,129.0,2024-01-06 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1245.0,,1245.0,12,140.0,2024-01-06 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1175.0,,1175.0,12,183.0,2024-01-06 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1131.0,,1131.0,12,204.0,2024-01-06 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,815.0,,815.0,12,168.0,2024-01-06 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,598.0,,598.0,12,110.0,2024-01-07 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,603.0,,603.0,12,103.0,2024-01-07 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,572.0,,572.0,12,129.0,2024-01-07 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,529.0,,529.0,12,123.0,2024-01-07 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,622.0,,622.0,12,159.0,2024-01-07 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,649.0,,649.0,12,198.0,2024-01-07 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,667.0,,667.0,12,197.0,2024-01-07 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,847.0,,847.0,12,191.0,2024-01-07 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,647.0,,647.0,12,131.0,2024-01-07 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,579.0,,579.0,12,115.0,2024-01-07 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,647.0,,647.0,12,144.0,2024-01-07 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,618.0,,618.0,12,150.0,2024-01-07 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,552.0,,552.0,12,108.0,2024-01-07 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,675.0,,675.0,12,113.0,2024-01-07 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,696.0,,696.0,12,194.0,2024-01-07 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,766.0,,766.0,12,176.0,2024-01-07 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,898.0,,898.0,12,226.0,2024-01-07 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1264.0,,1264.0,12,149.0,2024-01-07 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2457.0,,2457.0,12,196.0,2024-01-07 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,1779.0,,1779.0,12,275.0,2024-01-07 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2820.0,,2820.0,12,702.0,2024-01-07 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,3329.0,,3329.0,12,757.0,2024-01-07 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
NGED_932402_1_Jan_2024,National Grid Electricity Distribution,NGED,932402,Old Cubbington,1,1,"52.3139, -1.4997",12,2535.0,,2535.0,12,641.0,2024-01-07 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:40:00+00:00
