Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L3 Current (Max),A,56.88
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.12
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L2 Current (Min),A,9.12
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L2 Current (Max),A,19.12
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L1 Current (Min),A,33.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L1 Current (Max),A,72.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.25
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.63
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.19
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.06
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97009
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9722
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96588
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,N Current (Min),A,110.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,N Current (Max),A,79.38
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Current (Min),A,97.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Current (Max),A,144.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,114.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Current (Min),A,29.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Current (Max),A,81.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Current (Min),A,20.12
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Current (Max),A,66.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.38
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.03
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.75
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.64
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.44
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.64
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.25
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Active Power,kW,36.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,N Current (Min),A,58.25
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,N Current (Max),A,120.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,N Current (RMS),A,85.25
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (Min),A,122.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (Max),A,193.38
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (Min),A,41.25
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (Max),A,90.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (Min),A,73.38
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (Max),A,111.12
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.62
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T09:20:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.63
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.25
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.19
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97501
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.83087
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98871
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,N Current (Min),A,21.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,N Current (Max),A,58.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,N Current (RMS),A,40.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Current (Min),A,34.5
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Current (Max),A,64.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Current (Min),A,9.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Current (Max),A,36.25
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Current (Min),A,33.38
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Current (Max),A,82.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.19
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.06
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.25
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97552
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97604
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95776
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,32.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,N Current (Min),A,136.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,N Current (Max),A,95.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Current (Min),A,101.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Current (Max),A,174.25
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,132.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Current (Min),A,39.38
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Current (Max),A,80.62
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.25
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Current (Min),A,15.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Current (Max),A,52.5
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.22
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.7
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.67
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.7
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Active Power,kW,43.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Active Power,kW,20.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,N Current (Min),A,74.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,N Current (Max),A,143.12
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,N Current (RMS),A,103.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (Min),A,147.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (Max),A,217.88
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.5
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (Min),A,50.5
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (Max),A,94.5
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.38
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (Min),A,64.62
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (Max),A,112.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.75
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T09:10:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.32
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-23.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.5
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98193
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.85815
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98227
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,N Current (Min),A,19.5
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,N Current (Max),A,132.75
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,N Current (RMS),A,59.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Current (Min),A,35.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Current (Max),A,146.5
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Current (Max),A,25.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Current (Min),A,18.12
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Current (Max),A,69.88
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.19
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.13
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.75
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97617
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97583
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94476
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,N Current (Min),A,131.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,N Current (Max),A,101.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Current (Min),A,104.75
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Current (Max),A,160.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,129.62
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Current (Min),A,35.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Current (Max),A,72.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.62
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Current (Min),A,15.5
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Current (Max),A,32.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.98
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.3
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.8
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.61
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.36
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,49.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,12.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,N Current (Min),A,65.5
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,N Current (Max),A,241.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,151.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (Min),A,140.62
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (Max),A,290.62
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,203.38
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (Min),A,47.75
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (Max),A,85.88
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (Min),A,36.25
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (Max),A,93.12
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T09:00:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.56
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.63
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98776
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.84591
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97836
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,N Current (Min),A,26.62
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,N Current (Max),A,70.5
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,N Current (RMS),A,48.38
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Current (Min),A,46.12
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Current (Max),A,85.62
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,63.75
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Current (Min),A,12.25
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Current (Max),A,24.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.25
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.12
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Current (Max),A,32.12
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.75
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.81
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.38
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97754
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96939
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97708
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,N Current (Min),A,127.38
331292,Crawford Road,2024-01-22T08:50:00.000+00:00,feeder,1,N Current (Max),A,86.88
