Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-17 12:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.136,1.498,5.35,5.136,1.498,5.35
2021-03-17 13:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-03-17 13:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.28,1.54,5.5,5.28,1.54,5.5
2021-03-17 14:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2021-03-17 14:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-03-17 15:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-17 15:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-17 16:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-03-17 16:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2021-03-17 17:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-17 17:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-17 18:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-17 18:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-03-17 19:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-03-17 19:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-03-17 20:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-17 20:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2021-03-17 21:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-03-17 21:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.416,1.288,4.6,4.416,1.288,4.6
2021-03-17 22:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2021-03-17 22:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2021-03-17 23:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-03-17 23:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-03-18 00:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-03-18 00:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-03-18 01:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2021-03-18 01:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.224,1.232,4.4,4.224,1.232,4.4
2021-03-18 02:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2021-03-18 02:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2021-03-18 03:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-03-18 03:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-03-18 04:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-03-18 04:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-03-18 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-03-18 05:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2021-03-18 06:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2021-03-18 06:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2021-03-18 07:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2021-03-18 07:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-18 08:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2021-03-18 08:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-03-18 09:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2021-03-18 09:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-03-18 10:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-03-18 10:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2021-03-18 11:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2021-03-18 11:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2021-03-18 12:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2021-03-18 12:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-18 13:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-18 13:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.992,1.456,5.2,4.992,1.456,5.2
2021-03-18 14:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2021-03-18 14:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-18 15:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-03-18 15:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2021-03-18 16:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-03-18 16:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2021-03-18 17:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2021-03-18 17:30:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.568,1.624,5.8,5.568,1.624,5.8
2021-03-18 18:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-18 18:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2021-03-18 19:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.616,1.638,5.85,5.616,1.638,5.85
2021-03-18 19:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-03-18 20:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2021-03-18 20:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-03-18 21:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2021-03-18 21:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-18 22:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2021-03-18 22:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-03-18 23:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2021-03-18 23:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2021-03-19 00:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2021-03-19 00:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-03-19 01:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2021-03-19 01:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2021-03-19 02:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2021-03-19 02:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-03-19 03:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2021-03-19 03:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.272,1.246,4.45,4.272,1.246,4.45
2021-03-19 04:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2021-03-19 04:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.224,1.232,4.4,4.224,1.232,4.4
2021-03-19 05:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.224,1.232,4.4,4.224,1.232,4.4
2021-03-19 05:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.224,1.232,4.4,4.224,1.232,4.4
2021-03-19 06:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2021-03-19 06:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-03-19 07:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-19 07:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-19 08:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-03-19 08:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-19 09:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2021-03-19 09:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2021-03-19 10:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2021-03-19 10:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-03-19 11:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.568,1.624,5.8,5.568,1.624,5.8
2021-03-19 11:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2021-03-19 12:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-03-19 12:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-03-19 13:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-03-19 13:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2021-03-19 14:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2021-03-19 14:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-03-19 15:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2021-03-19 15:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-03-19 16:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-19 16:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2021-03-19 17:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-03-19 17:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2021-03-19 18:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2021-03-19 18:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.472,1.596,5.7,5.472,1.596,5.7
2021-03-19 19:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-03-19 19:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2021-03-19 20:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2021-03-19 20:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.28,1.54,5.5,5.28,1.54,5.5
2021-03-19 21:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2021-03-19 21:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2021-03-19 22:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-03-19 22:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2021-03-19 23:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2021-03-19 23:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-03-20 00:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-03-20 00:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-03-20 01:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2021-03-20 01:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2021-03-20 02:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.272,1.246,4.45,4.272,1.246,4.45
2021-03-20 02:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-03-20 03:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-03-20 03:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.08,1.19,4.25,4.08,1.19,4.25
2021-03-20 04:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2021-03-20 04:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.84,1.12,4.0,3.84,1.12,4.0
2021-03-20 05:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.84,1.12,4.0,3.84,1.12,4.0
2021-03-20 05:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-03-20 06:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-03-20 06:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-03-20 07:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-03-20 07:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-03-20 08:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2021-03-20 08:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.936,1.148,4.1,3.936,1.148,4.1
2021-03-20 09:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-03-20 09:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-03-20 10:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-03-20 10:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-03-20 11:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-03-20 11:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-03-20 12:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2021-03-20 12:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.984,1.162,4.15,3.984,1.162,4.15
2021-03-20 13:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-03-20 13:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.984,1.162,4.15,3.984,1.162,4.15
2021-03-20 14:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-03-20 14:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-03-20 15:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-03-20 15:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-03-20 16:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-03-20 16:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-03-20 17:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-03-20 17:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2021-03-20 18:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2021-03-20 18:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-03-20 19:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2021-03-20 19:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-03-20 20:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-03-20 20:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-03-20 21:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.504,1.022,3.65,3.504,1.022,3.65
2021-03-20 21:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-03-20 22:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-20 22:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.2448,0.9464,3.38,3.2448,0.9464,3.38
