Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,38.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.44
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.66
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,25.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.8
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.5
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.96
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.98
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.53
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,N Current (RMS),A,14.1
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,transformer,,Temperature,C,17.1
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.47
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,13.49
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,8.76
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,16.3
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,31.3
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
605839,Monkton Swifts,2024-03-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.68
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.88
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.1
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.01
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,N Current (RMS),A,18.8
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,4.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.8
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.05
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.21
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,N Current (RMS),A,1.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.34
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.43
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,N Current (RMS),A,21.9
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.06
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.14
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.1
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,N Current (RMS),A,12.4
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,transformer,,Temperature,C,17.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.04
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,10.39
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,9.66
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,13.82
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,32.0
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
605839,Monkton Swifts,2024-03-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.1
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.74
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.18
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.21
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,N Current (RMS),A,18.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.9
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,30.2
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.07
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.02
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.41
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.1
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.49
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.17
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,N Current (RMS),A,13.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,transformer,,Temperature,C,17.0
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,12.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,8.57
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,13.99
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,27.6
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
605839,Monkton Swifts,2024-03-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.17
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.88
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.16
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.91
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,N Current (RMS),A,27.6
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.2
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,14.2
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,40.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.36
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.72
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,N Current (RMS),A,18.3
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.7
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.82
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.24
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.11
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,N Current (RMS),A,19.4
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.5
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,transformer,,Temperature,C,16.9
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,12.58
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,10.61
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,17.7
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.2
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
605839,Monkton Swifts,2024-03-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
605839,Monkton Swifts,2024-03-27T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
605839,Monkton Swifts,2024-03-27T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
