Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.86
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.54
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.3
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,27.0
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.1
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,54.7
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.44
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.69
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,8.2
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,transformer,,Temperature,C,18.5
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.99
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.05
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.79
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,31.87
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,30.79
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,28.6
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.5
606278,Waterloo Garage,2024-03-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.63
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.91
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.71
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.02
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.32
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.25
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,N Current (RMS),A,16.0
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.6
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.0
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.74
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.18
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.92
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.44
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,N Current (RMS),A,31.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,65.5
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.09
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.38
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,N Current (RMS),A,12.9
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,transformer,,Temperature,C,18.5
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.95
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.94
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.78
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L3 Active Power,kW,33.27
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L2 Active Power,kW,30.62
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L1 Active Power,kW,27.86
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,N Current (RMS),A,40.5
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.1
606278,Waterloo Garage,2024-03-28T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.77
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.96
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.59
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.46
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.09
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.9
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,N Current (RMS),A,18.7
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,62.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,52.1
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,59.0
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.46
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.21
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.78
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.9
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,N Current (RMS),A,18.1
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.8
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.9
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.24
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.74
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.69
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,N Current (RMS),A,9.4
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,transformer,,Temperature,C,18.5
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.62
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.71
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,31.89
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,26.58
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,28.44
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,36.4
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.6
606278,Waterloo Garage,2024-03-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.34
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.85
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.83
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.03
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.18
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.11
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,N Current (RMS),A,16.4
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.1
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,57.7
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,61.2
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.32
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.19
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,N Current (RMS),A,21.1
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,57.6
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,54.1
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.63
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.56
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.05
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,N Current (RMS),A,7.8
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,transformer,,Temperature,C,18.6
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.53
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.61
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.04
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.98
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,29.97
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,30.07
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,28.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,31.0
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
606278,Waterloo Garage,2024-03-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.23
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.18
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.34
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.81
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.88
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,N Current (RMS),A,15.9
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.9
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.7
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.98
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.9
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.1
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,N Current (RMS),A,22.7
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.3
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.87
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.63
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.26
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,N Current (RMS),A,8.8
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.2
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,transformer,,Temperature,C,18.7
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.93
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L3 Active Power,kW,26.17
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L2 Active Power,kW,28.34
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L1 Active Power,kW,27.2
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
606278,Waterloo Garage,2024-03-28T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
