Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,97.7
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,133.7
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.84
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.4
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.28
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.83
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.1
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.4
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.6
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.79
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.18
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.09
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.86
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.7
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.7
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.67
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.93
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.32
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.6
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.5
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.1
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,transformer,,Temperature,C,23.4
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L3 Active Power,kW,41.55
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L2 Active Power,kW,45.01
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L1 Active Power,kW,56.35
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,N Current (RMS),A,88.4
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.8
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,188.2
410268,Boskerris Estate,2024-01-21T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,233.4
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.26
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.77
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L3 Active Power,kW,18.74
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L2 Active Power,kW,19.32
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L1 Active Power,kW,30.55
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,N Current (RMS),A,55.1
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,77.2
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.4
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,126.2
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.97
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.01
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.95
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.57
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.3
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.9
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.4
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.5
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.73
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.31
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.21
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.42
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.2
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.3
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.27
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.28
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.56
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.84
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.82
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.5
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.7
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.6
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,transformer,,Temperature,C,23.4
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L3 Active Power,kW,41.61
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L2 Active Power,kW,40.9
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L1 Active Power,kW,58.36
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,N Current (RMS),A,86.0
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,170.9
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,168.2
410268,Boskerris Estate,2024-01-21T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,240.9
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.52
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.84
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.29
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L3 Active Power,kW,22.35
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,19.67
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,26.46
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,42.1
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,91.8
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,81.8
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,109.7
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.91
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.59
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.38
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.22
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.6
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.6
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.15
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.78
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.57
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.46
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.64
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.5
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.8
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.5
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.57
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.58
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.65
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.52
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.2
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.2
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,transformer,,Temperature,C,23.3
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L3 Active Power,kW,43.09
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L2 Active Power,kW,41.24
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L1 Active Power,kW,50.85
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,N Current (RMS),A,72.3
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.5
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.3
410268,Boskerris Estate,2024-01-21T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.9
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.76
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.36
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.43
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,25.25
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,20.55
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,22.15
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,35.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,103.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,85.2
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,91.9
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.58
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.01
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.06
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.57
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.8
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.5
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.1
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.93
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.84
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.64
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.36
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.46
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.32
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.08
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.9
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.24
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.1
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.0
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.8
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.1
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,transformer,,Temperature,C,23.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L3 Active Power,kW,42.95
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L2 Active Power,kW,39.16
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L1 Active Power,kW,46.34
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,N Current (RMS),A,65.5
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,175.9
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
410268,Boskerris Estate,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.6
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.1
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.61
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.85
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,27.11
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,22.14
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,24.1
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,37.4
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,110.5
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,92.4
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,99.7
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.26
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.67
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.56
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.2
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.4
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.81
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.32
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.76
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.61
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.07
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.3
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.8
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.49
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.38
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.9
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.91
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.8
410268,Boskerris Estate,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
