Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-03 08:30:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658,2.4,0.21,2.4091699815,2.4,0.21,2.4091699815
2020-12-03 09:00:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141,2.37,0.21,2.3792856071,2.37,0.21,2.3792856071
2020-12-03 09:30:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344,2.41,0.21,2.4191320758,2.41,0.21,2.4191320758
2020-12-03 10:00:00,2.25,0.15,2.2549944568,2.25,0.15,2.2549944568,2.26,0.17,2.2663847864,2.26,0.17,2.2663847864
2020-12-03 10:30:00,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178,2.22,0.18,2.2272853432,2.22,0.18,2.2272853432
2020-12-03 11:00:00,2.31,0.15,2.3148650069,2.31,0.15,2.3148650069,2.32,0.16,2.3255106966,2.32,0.16,2.3255106966
2020-12-03 11:30:00,2.34,0.22,2.3503191273,2.34,0.22,2.3503191273,2.35,0.24,2.3622235288,2.35,0.24,2.3622235288
2020-12-03 12:00:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263,2.29,0.2,2.2987170335,2.29,0.2,2.2987170335
2020-12-03 12:30:00,2.37,0.23,2.3811341835,2.37,0.23,2.3811341835,2.38,0.25,2.3930942313,2.38,0.25,2.3930942313
2020-12-03 13:00:00,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812,2.43,0.25,2.4428262321,2.43,0.25,2.4428262321
2020-12-03 13:30:00,2.39,0.19,2.3975404063,2.39,0.19,2.3975404063,2.4,0.22,2.4100622399000002,2.4,0.22,2.4100622399000002
2020-12-03 14:00:00,2.32,0.19,2.3277671705,2.32,0.19,2.3277671705,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197
2020-12-03 14:30:00,2.36,0.19,2.3676359517,2.36,0.19,2.3676359517,2.37,0.22,2.3801890681,2.37,0.22,2.3801890681
2020-12-03 15:00:00,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738,2.32,0.19,2.3277671705,2.32,0.19,2.3277671705
2020-12-03 15:30:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355,2.36,0.21,2.3693247983,2.36,0.21,2.3693247983
2020-12-03 16:00:00,2.37,0.17,2.3760892239,2.37,0.17,2.3760892239,2.38,0.19,2.3875719884,2.38,0.19,2.3875719884
2020-12-03 16:30:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355,2.36,0.19,2.3676359517,2.36,0.19,2.3676359517
2020-12-03 17:00:00,2.07,-0.13,2.0740781085,2.07,-0.13,2.0740781085,2.08,-0.13,2.0840585404,2.08,-0.13,2.0840585404
2020-12-03 17:30:00,2.15,-0.13,2.1539266468,2.15,-0.13,2.1539266468,2.16,0.0,2.16,2.16,0.0,2.16
2020-12-03 18:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.24,0.0,2.24,2.24,0.0,2.24
2020-12-03 18:30:00,2.76,0.25,2.7712993342,2.76,0.25,2.7712993342,2.77,0.28,2.7841156585,2.77,0.28,2.7841156585
2020-12-03 19:00:00,2.8200000000000003,0.2,2.8270833026,2.8200000000000003,0.2,2.8270833026,2.83,0.22,2.8385383563,2.83,0.22,2.8385383563
2020-12-03 19:30:00,2.93,0.32,2.9474226029,2.93,0.32,2.9474226029,2.94,0.34,2.9595945668,2.94,0.34,2.9595945668
2020-12-03 20:00:00,2.8200000000000003,0.26,2.8319604517,2.8200000000000003,0.26,2.8319604517,2.83,0.29,2.8448198537,2.83,0.29,2.8448198537
2020-12-03 20:30:00,2.55,0.21,2.5586324472,2.55,0.21,2.5586324472,2.56,0.21,2.5685988398,2.56,0.21,2.5685988398
2020-12-03 21:00:00,2.52,0.21,2.5287348615000003,2.52,0.21,2.5287348615000003,2.5300000000000002,0.23,2.540433034,2.5300000000000002,0.23,2.540433034
2020-12-03 21:30:00,2.41,0.23,2.4209502267,2.41,0.23,2.4209502267,2.42,0.26,2.4339268683,2.42,0.26,2.4339268683
2020-12-03 22:00:00,2.41,0.25,2.422932108,2.41,0.25,2.422932108,2.42,0.26,2.4339268683,2.42,0.26,2.4339268683
2020-12-03 22:30:00,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801,1.97,-0.13,1.9742846806,1.97,-0.13,1.9742846806
2020-12-03 23:00:00,1.72,0.43,1.772935419,1.72,0.43,1.772935419,1.6600000000000001,-0.53,1.7425555945000002,1.6600000000000001,-0.53,1.7425555945000002
2020-12-03 23:30:00,1.99,0.66,2.0965924735,1.99,0.66,2.0965924735,1.9100000000000001,-0.29,1.931890266,1.9100000000000001,-0.29,1.931890266
2020-12-04 00:00:00,2.05,0.6000000000000001,2.1360009363,2.05,0.6000000000000001,2.1360009363,1.97,-0.35000000000000003,2.0008498195,1.97,-0.35000000000000003,2.0008498195
2020-12-04 00:30:00,1.9100000000000001,0.58,1.9961212388,1.9100000000000001,0.58,1.9961212388,1.83,-0.37,1.8670297266,1.83,-0.37,1.8670297266
2020-12-04 01:00:00,1.85,0.2,1.8607794066,1.85,0.2,1.8607794066,1.85,0.11,1.8532673849,1.85,0.11,1.8532673849
2020-12-04 01:30:00,1.9300000000000002,0.17,1.9374725805000002,1.9300000000000002,0.17,1.9374725805000002,1.94,0.18,1.9483326205,1.94,0.18,1.9483326205
2020-12-04 02:00:00,1.9300000000000002,0.21,1.9413912537,1.9300000000000002,0.21,1.9413912537,1.94,0.2,1.9502820309,1.94,0.2,1.9502820309
2020-12-04 02:30:00,1.76,0.15,1.76638048,1.76,0.15,1.76638048,1.76,0.16,1.7672577627,1.76,0.16,1.7672577627
2020-12-04 03:00:00,1.76,0.14,1.7655594014,1.76,0.14,1.7655594014,1.76,0.16,1.7672577627,1.76,0.16,1.7672577627
2020-12-04 03:30:00,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786,1.8399999999999999,0.16,1.8469434209000002,1.8399999999999999,0.16,1.8469434209000002
2020-12-04 04:00:00,1.8,0.17,1.8080099557,1.8,0.17,1.8080099557,1.81,0.19,1.8199450541000002,1.81,0.19,1.8199450541000002
2020-12-04 04:30:00,1.69,0.14,1.695788902,1.69,0.14,1.695788902,1.7000000000000002,0.14,1.7057549648,1.7000000000000002,0.14,1.7057549648
2020-12-04 05:00:00,1.72,0.16,1.7274258305,1.72,0.16,1.7274258305,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344
2020-12-04 05:30:00,1.62,0.16,1.6278820596,1.62,0.16,1.6278820596,1.63,0.16,1.6378339354,1.63,0.16,1.6378339354
2020-12-04 06:00:00,1.82,0.16,1.8270194307,1.82,0.16,1.8270194307,1.83,0.17,1.8378792125999999,1.83,0.17,1.8378792125999999
2020-12-04 06:30:00,1.9,0.16,1.9067249408,1.9,0.16,1.9067249408,1.9100000000000001,0.17,1.9175505207999999,1.9100000000000001,0.17,1.9175505207999999
2020-12-04 07:00:00,2.15,0.37,2.1816049138,2.15,0.37,2.1816049138,2.13,0.1,2.1323461257,2.13,0.1,2.1323461257
2020-12-04 07:30:00,2.35,0.45,2.3926972228,2.35,0.45,2.3926972228,2.31,-0.01,2.3100216449,2.31,-0.01,2.3100216449
2020-12-04 08:00:00,2.43,0.25,2.4428262321,2.43,0.25,2.4428262321,2.44,0.27,2.454893073,2.44,0.27,2.454893073
2020-12-04 08:30:00,2.48,0.2,2.4880514464,2.48,0.2,2.4880514464,2.5,0.23,2.5105577070000002,2.5,0.23,2.5105577070000002
2020-12-04 09:00:00,2.48,0.27,2.4946542847,2.48,0.27,2.4946542847,2.5,0.30000000000000004,2.5179356624,2.5,0.30000000000000004,2.5179356624
2020-12-04 09:30:00,2.51,0.21,2.5187695409,2.51,0.21,2.5187695409,2.52,0.23,2.5304742638,2.52,0.23,2.5304742638
2020-12-04 10:00:00,2.6,0.31,2.6184155514,2.6,0.31,2.6184155514,2.61,0.33,2.6307793522000003,2.61,0.33,2.6307793522000003
2020-12-04 10:30:00,2.5700000000000003,0.31,2.5886289808000003,2.5700000000000003,0.31,2.5886289808000003,2.58,0.33,2.6010190311,2.58,0.33,2.6010190311
2020-12-04 11:00:00,2.43,0.24,2.4418230894,2.43,0.24,2.4418230894,2.44,0.27,2.454893073,2.44,0.27,2.454893073
2020-12-04 11:30:00,2.33,0.21,2.3394443785,2.33,0.21,2.3394443785,2.34,0.23,2.3512762492,2.34,0.23,2.3512762492
2020-12-04 12:00:00,2.33,0.24,2.3423279019,2.33,0.24,2.3423279019,2.34,0.24,2.3522754941,2.34,0.24,2.3522754941
2020-12-04 12:30:00,2.36,0.22,2.3702320561,2.36,0.22,2.3702320561,2.37,0.24,2.3821209037,2.37,0.24,2.3821209037
2020-12-04 13:00:00,2.36,0.22,2.3702320561,2.36,0.22,2.3702320561,2.37,0.24,2.3821209037,2.37,0.24,2.3821209037
2020-12-04 13:30:00,2.2800000000000002,0.21,2.2896506284,2.2800000000000002,0.21,2.2896506284,2.29,0.24,2.3025420734,2.29,0.24,2.3025420734
2020-12-04 14:00:00,2.3,0.21,2.309567059,2.3,0.21,2.309567059,2.31,0.24,2.322434068,2.31,0.24,2.322434068
2020-12-04 14:30:00,2.19,0.19,2.1982265579,2.19,0.19,2.1982265579,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541
2020-12-04 15:00:00,2.27,0.47000000000000003,2.3181458108,2.27,0.47000000000000003,2.3181458108,2.24,0.07,2.2410934831000002,2.24,0.07,2.2410934831000002
2020-12-04 15:30:00,2.19,0.44,2.2337636401,2.19,0.44,2.2337636401,2.15,-0.13,2.1539266468,2.15,-0.13,2.1539266468
2020-12-04 16:00:00,2.32,0.5,2.3732677894,2.32,0.5,2.3732677894,2.27,-0.15,2.2749505489,2.27,-0.15,2.2749505489
2020-12-04 16:30:00,2.54,0.61,2.612221277,2.54,0.61,2.612221277,2.45,-0.33,2.4721245923,2.45,-0.33,2.4721245923
2020-12-04 17:00:00,2.29,0.33,2.3136551169,2.29,0.33,2.3136551169,2.27,0.0,2.27,2.27,0.0,2.27
2020-12-04 17:30:00,2.17,-0.13,2.1738905216,2.17,-0.13,2.1738905216,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873
2020-12-04 18:00:00,2.21,-0.13,2.2138202276,2.21,-0.13,2.2138202276,2.21,0.0,2.21,2.21,0.0,2.21
2020-12-04 18:30:00,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359,2.25,0.17,2.2564130827,2.25,0.17,2.2564130827
2020-12-04 19:00:00,2.19,0.44,2.2337636401,2.19,0.44,2.2337636401,2.2,-0.51,2.2583400984,2.2,-0.51,2.2583400984
2020-12-04 19:30:00,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445,2.63,0.25,2.6418554086,2.63,0.25,2.6418554086
2020-12-04 20:00:00,2.63,0.21,2.6383707094,2.63,0.21,2.6383707094,2.64,0.23,2.65,2.64,0.23,2.65
2020-12-04 20:30:00,2.48,0.21,2.4888752480000003,2.48,0.21,2.4888752480000003,2.49,0.23,2.500599928,2.49,0.23,2.500599928
2020-12-04 21:00:00,2.51,0.45,2.5500196078,2.51,0.45,2.5500196078,2.47,0.02,2.4700809703,2.47,0.02,2.4700809703
2020-12-04 21:30:00,2.33,0.2,2.3385679379,2.33,0.2,2.3385679379,2.34,0.21,2.3494041798,2.34,0.21,2.3494041798
2020-12-04 22:00:00,2.15,0.41000000000000003,2.188743932,2.15,0.41000000000000003,2.188743932,2.14,-0.06,2.1408409563,2.14,-0.06,2.1408409563
2020-12-04 22:30:00,2.23,0.61,2.3119256043,2.23,0.61,2.3119256043,2.15,-0.35000000000000003,2.1783020911,2.15,-0.35000000000000003,2.1783020911
2020-12-04 23:00:00,2.03,0.15,2.0355343279,2.03,0.15,2.0355343279,2.04,0.16,2.04626489,2.04,0.16,2.04626489
2020-12-04 23:30:00,1.94,0.15,1.9457903279000002,1.94,0.15,1.9457903279000002,1.9500000000000002,0.16,1.9565530915,1.9500000000000002,0.16,1.9565530915
2020-12-05 00:00:00,1.83,0.17,1.8378792125999999,1.83,0.17,1.8378792125999999,1.8399999999999999,0.2,1.8508376482000002,1.8399999999999999,0.2,1.8508376482000002
2020-12-05 00:30:00,1.88,0.17,1.8876705221,1.88,0.17,1.8876705221,1.88,0.2,1.8906083677,1.88,0.2,1.8906083677
2020-12-05 01:00:00,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905,1.77,0.15,1.7763445612000002,1.77,0.15,1.7763445612000002
2020-12-05 01:30:00,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2020-12-05 02:00:00,1.8399999999999999,0.17,1.8478365729,1.8399999999999999,0.17,1.8478365729,1.85,0.19,1.8597311634,1.85,0.19,1.8597311634
2020-12-05 02:30:00,1.71,0.17,1.7184295156,1.71,0.17,1.7184295156,1.72,0.16,1.7274258305,1.72,0.16,1.7274258305
2020-12-05 03:00:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2020-12-05 03:30:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2020-12-05 04:00:00,1.71,0.16,1.7174690681,1.71,0.16,1.7174690681,1.72,0.17,1.7283807451,1.72,0.17,1.7283807451
2020-12-05 04:30:00,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538,1.67,0.15,1.6767229944,1.67,0.15,1.6767229944
2020-12-05 05:00:00,1.63,0.14,1.6360012225,1.63,0.14,1.6360012225,1.6400000000000001,0.15,1.6468454694,1.6400000000000001,0.15,1.6468454694
2020-12-05 05:30:00,1.63,0.21,1.6434719347,1.63,0.21,1.6434719347,1.6400000000000001,0.22,1.6546903033,1.6400000000000001,0.22,1.6546903033
2020-12-05 06:00:00,1.79,0.21,1.8022763384,1.79,0.21,1.8022763384,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797
2020-12-05 06:30:00,1.8599999999999999,0.26,1.8780841302,1.8599999999999999,0.26,1.8780841302,1.85,0.1,1.8527007314000001,1.85,0.1,1.8527007314000001
2020-12-05 07:00:00,1.8599999999999999,0.16,1.8668690366,1.8599999999999999,0.16,1.8668690366,1.87,0.17,1.8777113729,1.87,0.17,1.8777113729
2020-12-05 07:30:00,1.9300000000000002,0.16,1.9366207682,1.9300000000000002,0.16,1.9366207682,1.94,0.18,1.9483326205,1.94,0.18,1.9483326205
2020-12-05 08:00:00,2.02,0.14,2.0248456731,2.02,0.14,2.0248456731,2.03,0.16,2.0362956563,2.03,0.16,2.0362956563
2020-12-05 08:30:00,2.23,0.2,2.2389506471,2.23,0.2,2.2389506471,2.24,0.21,2.2498222152,2.24,0.21,2.2498222152
2020-12-05 09:00:00,2.27,0.19,2.2779376638,2.27,0.19,2.2779376638,2.2800000000000002,0.21,2.2896506284,2.2800000000000002,0.21,2.2896506284
2020-12-05 09:30:00,2.26,0.19,2.267972663,2.26,0.19,2.267972663,2.27,0.21,2.2796929618,2.27,0.21,2.2796929618
2020-12-05 10:00:00,2.41,0.26,2.4239843234,2.41,0.26,2.4239843234,2.41,0.29,2.4273854247,2.41,0.29,2.4273854247
2020-12-05 10:30:00,2.39,0.2,2.3983536020000003,2.39,0.2,2.3983536020000003,2.4,0.23,2.410995645,2.4,0.23,2.410995645
2020-12-05 11:00:00,2.38,0.22,2.390146439,2.38,0.22,2.390146439,2.39,0.19,2.3975404063,2.39,0.19,2.3975404063
2020-12-05 11:30:00,2.36,0.2,2.3684594149000002,2.36,0.2,2.3684594149000002,2.37,0.22,2.3801890681,2.37,0.22,2.3801890681
2020-12-05 12:00:00,2.23,0.17,2.2364704335,2.23,0.17,2.2364704335,2.23,0.17,2.2364704335,2.23,0.17,2.2364704335
2020-12-05 12:30:00,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514
2020-12-05 13:00:00,2.37,0.22,2.3801890681,2.37,0.22,2.3801890681,2.38,0.25,2.3930942313,2.38,0.25,2.3930942313
2020-12-05 13:30:00,2.3,0.19,2.3078344828,2.3,0.19,2.3078344828,2.31,0.21,2.3195258136,2.31,0.21,2.3195258136
2020-12-05 14:00:00,2.25,0.2,2.2588713996,2.25,0.2,2.2588713996,2.26,0.22,2.2706827167,2.26,0.22,2.2706827167
2020-12-05 14:30:00,2.25,0.28,2.2673552876,2.25,0.28,2.2673552876,2.26,0.30000000000000004,2.2798245547000002,2.26,0.30000000000000004,2.2798245547000002
2020-12-05 15:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.15,1.9757024067,1.97,0.15,1.9757024067
2020-12-05 15:30:00,2.01,0.23,2.0231164079,2.01,0.23,2.0231164079,2.02,0.29,2.0407106605,2.02,0.29,2.0407106605
2020-12-05 16:00:00,1.9300000000000002,-0.13,1.9343732835,1.9300000000000002,-0.13,1.9343732835,1.94,0.14,1.9450449866000001,1.94,0.14,1.9450449866000001
2020-12-05 16:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,1.92,0.0,1.92
2020-12-05 17:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.08,0.0,2.08,2.08,0.0,2.08
2020-12-05 17:30:00,2.2,0.54,2.2653035117,2.2,0.54,2.2653035117,2.17,-0.41000000000000003,2.208393081,2.17,-0.41000000000000003,2.208393081
2020-12-05 18:00:00,2.27,0.48,2.3201939574,2.27,0.48,2.3201939574,2.19,-0.47000000000000003,2.2398660674,2.19,-0.47000000000000003,2.2398660674
2020-12-05 18:30:00,2.24,0.45,2.2847538161,2.24,0.45,2.2847538161,2.16,-0.51,2.2193918086,2.16,-0.51,2.2193918086
2020-12-05 19:00:00,2.21,0.45,2.2553491969,2.21,0.45,2.2553491969,2.13,-0.51,2.1902054698,2.13,-0.51,2.1902054698
2020-12-05 19:30:00,2.18,0.5,2.2366045694,2.18,0.5,2.2366045694,2.1,-0.45,2.1476731595,2.1,-0.45,2.1476731595
2020-12-05 20:00:00,1.97,0.39,2.0082330542,1.97,0.39,2.0082330542,1.8900000000000001,-0.5700000000000001,1.9740820652000002,1.8900000000000001,-0.5700000000000001,1.9740820652000002
2020-12-05 20:30:00,1.9100000000000001,0.43,1.9578048932,1.9100000000000001,0.43,1.9578048932,1.8599999999999999,-0.53,1.9340372282,1.8599999999999999,-0.53,1.9340372282
2020-12-05 21:00:00,1.82,0.0,1.82,1.82,0.0,1.82,1.82,0.0,1.82,1.82,0.0,1.82
2020-12-05 21:30:00,1.77,-0.05,1.7707060739,1.77,-0.05,1.7707060739,1.78,0.15,1.7863090438,1.78,0.15,1.7863090438
2020-12-05 22:00:00,1.65,0.37,1.6909760495000001,1.65,0.37,1.6909760495000001,1.62,-0.5700000000000001,1.7173526138000001,1.62,-0.5700000000000001,1.7173526138000001
2020-12-05 22:30:00,1.55,0.38,1.5959009994,1.55,0.38,1.5959009994,1.48,-0.5700000000000001,1.5859697349,1.48,-0.5700000000000001,1.5859697349
2020-12-05 23:00:00,1.46,0.21,1.4750254235,1.46,0.21,1.4750254235,1.42,-0.5700000000000001,1.5301307134000002,1.42,-0.5700000000000001,1.5301307134000002
2020-12-05 23:30:00,1.43,0.42,1.4904026302,1.43,0.42,1.4904026302,1.3599999999999999,-0.53,1.4596232391,1.3599999999999999,-0.53,1.4596232391
2020-12-06 00:00:00,1.37,0.41000000000000003,1.4300349646,1.37,0.41000000000000003,1.4300349646,1.3,-0.55,1.4115594213,1.3,-0.55,1.4115594213
2020-12-06 00:30:00,1.28,0.36,1.3296616111000001,1.28,0.36,1.3296616111000001,1.21,-0.59,1.34617978,1.21,-0.59,1.34617978
2020-12-06 01:00:00,1.22,0.34,1.2664912159,1.22,0.34,1.2664912159,1.1400000000000001,-0.61,1.2929423808,1.1400000000000001,-0.61,1.2929423808
2020-12-06 01:30:00,1.16,0.31,1.2007081244,1.16,0.31,1.2007081244,1.09,-0.64,1.2640015823000001,1.09,-0.64,1.2640015823000001
2020-12-06 02:00:00,1.2,0.36,1.2528367811,1.2,0.36,1.2528367811,1.13,-0.59,1.2747548784,1.13,-0.59,1.2747548784
2020-12-06 02:30:00,1.12,0.31,1.1621101497,1.12,0.31,1.1621101497,1.05,-0.66,1.2402015965,1.05,-0.66,1.2402015965
2020-12-06 03:00:00,1.12,0.31,1.1621101497,1.12,0.31,1.1621101497,1.05,-0.66,1.2402015965,1.05,-0.66,1.2402015965
2020-12-06 03:30:00,1.12,0.32,1.1648175823,1.12,0.32,1.1648175823,1.05,-0.64,1.2296747537,1.05,-0.64,1.2296747537
2020-12-06 04:00:00,1.12,0.11,1.1253888217,1.12,0.11,1.1253888217,1.1,-0.37,1.1605602096,1.1,-0.37,1.1605602096
2020-12-06 04:30:00,1.03,-0.21,1.0511898021,1.03,-0.21,1.0511898021,1.03,-0.18,1.0456098699,1.03,-0.18,1.0456098699
2020-12-06 05:00:00,1.08,-0.17,1.0932977636,1.08,-0.17,1.0932977636,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2020-12-06 05:30:00,1.07,-0.17,1.0834205093,1.07,-0.17,1.0834205093,1.08,-0.15,1.0903669107,1.08,-0.15,1.0903669107
2020-12-06 06:00:00,1.17,-0.16,1.1808894953,1.17,-0.16,1.1808894953,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189
2020-12-06 06:30:00,1.17,-0.17,1.1822859214,1.17,-0.17,1.1822859214,1.18,-0.15,1.1894956915,1.18,-0.15,1.1894956915
2020-12-06 07:00:00,1.19,-0.15,1.1994165248,1.19,-0.15,1.1994165248,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648
2020-12-06 07:30:00,1.29,-0.15,1.2986916493,1.29,-0.15,1.2986916493,1.3,-0.14,1.3075167303,1.3,-0.14,1.3075167303
2020-12-06 08:00:00,1.44,-0.12,1.4449913495,1.44,-0.12,1.4449913495,1.44,0.01,1.4400347218,1.44,0.01,1.4400347218
2020-12-06 08:30:00,1.49,-0.14,1.4965627284,1.49,-0.14,1.4965627284,1.5,-0.13,1.5056227947,1.5,-0.13,1.5056227947
2020-12-06 09:00:00,1.54,-0.14,1.5463505424,1.54,-0.14,1.5463505424,1.55,-0.13,1.5554420594,1.55,-0.13,1.5554420594
2020-12-06 09:30:00,1.63,-0.01,1.6300306746,1.63,-0.01,1.6300306746,1.6400000000000001,0.19,1.6509694122,1.6400000000000001,0.19,1.6509694122
2020-12-06 10:00:00,1.82,0.14,1.8253766735,1.82,0.14,1.8253766735,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786
2020-12-06 10:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.82,0.0,1.82,1.82,0.0,1.82
2020-12-06 11:00:00,1.81,0.0,1.81,1.81,0.0,1.81,1.82,0.0,1.82,1.82,0.0,1.82
2020-12-06 11:30:00,1.87,0.0,1.87,1.87,0.0,1.87,1.88,0.0,1.88,1.88,0.0,1.88
2020-12-06 12:00:00,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,1.85,0.0,1.85,1.85,0.0,1.85
2020-12-06 12:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2020-12-06 13:00:00,1.9100000000000001,0.15,1.9158809984,1.9100000000000001,0.15,1.9158809984,1.9100000000000001,0.14,1.9151240169000001,1.9100000000000001,0.14,1.9151240169000001
2020-12-06 13:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,1.92,0.0,1.92
2020-12-06 14:00:00,1.82,-0.13,1.8246369502,1.82,-0.13,1.8246369502,1.83,0.0,1.83,1.83,0.0,1.83
2020-12-06 14:30:00,1.81,-0.08,1.8117670932,1.81,-0.08,1.8117670932,1.83,0.21,1.842009772,1.83,0.21,1.842009772
2020-12-06 15:00:00,1.87,-0.13,1.8745132702,1.87,-0.13,1.8745132702,1.88,0.0,1.88,1.88,0.0,1.88
2020-12-06 15:30:00,1.87,-0.13,1.8745132702,1.87,-0.13,1.8745132702,1.88,0.0,1.88,1.88,0.0,1.88
2020-12-06 16:00:00,1.9500000000000002,-0.13,1.9543285292,1.9500000000000002,-0.13,1.9543285292,1.96,0.0,1.96,1.96,0.0,1.96
2020-12-06 16:30:00,2.24,0.21,2.2498222152,2.24,0.21,2.2498222152,2.24,-0.15,2.2450167037,2.24,-0.15,2.2450167037
2020-12-06 17:00:00,2.39,0.0,2.39,2.39,0.0,2.39,2.4,0.0,2.4,2.4,0.0,2.4
2020-12-06 17:30:00,2.43,0.0,2.43,2.43,0.0,2.43,2.44,0.0,2.44,2.44,0.0,2.44
2020-12-06 18:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.41,0.0,2.41,2.41,0.0,2.41
2020-12-06 18:30:00,2.29,0.19,2.2978685776,2.29,0.19,2.2978685776,2.3,0.16,2.3055585007,2.3,0.16,2.3055585007
2020-12-06 19:00:00,2.2,0.15,2.2051077071,2.2,0.15,2.2051077071,2.21,0.16,2.2157842855,2.21,0.16,2.2157842855
2020-12-06 19:30:00,2.08,-0.13,2.0840585404,2.08,-0.13,2.0840585404,2.09,0.0,2.09,2.09,0.0,2.09
2020-12-06 20:00:00,1.96,0.26,1.9771696943000001,1.96,0.26,1.9771696943000001,1.97,0.21,1.9811612755999999,1.97,0.21,1.9811612755999999
2020-12-06 20:30:00,1.96,0.16,1.9665197685,1.96,0.16,1.9665197685,1.98,0.19,1.9890952717000001,1.98,0.19,1.9890952717000001
2020-12-06 21:00:00,1.9100000000000001,0.28,1.9304144633,1.9100000000000001,0.28,1.9304144633,1.9100000000000001,0.19,1.9194269978,1.9100000000000001,0.19,1.9194269978
2020-12-06 21:30:00,1.88,0.24,1.8952572385000002,1.88,0.24,1.8952572385000002,1.8900000000000001,0.17,1.8976301009,1.8900000000000001,0.17,1.8976301009
2020-12-06 22:00:00,1.8,0.34,1.8318296863999999,1.8,0.34,1.8318296863999999,1.8,-0.44,1.8529975715,1.8,-0.44,1.8529975715
2020-12-06 22:30:00,1.87,0.51,1.9382982227,1.87,0.51,1.9382982227,1.85,-0.41000000000000003,1.8948878595,1.85,-0.41000000000000003,1.8948878595
2020-12-06 23:00:00,2.0,0.19,2.0090047287,2.0,0.19,2.0090047287,2.01,0.2,2.0199257412,2.01,0.2,2.0199257412
2020-12-06 23:30:00,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632,2.1,0.24,2.1136697945,2.1,0.24,2.1136697945
2020-12-07 00:00:00,1.92,0.16,1.9266551326,1.92,0.16,1.9266551326,1.9300000000000002,0.17,1.9374725805000002,1.9300000000000002,0.17,1.9374725805000002
2020-12-07 00:30:00,1.87,0.16,1.8768324379,1.87,0.16,1.8768324379,1.88,0.15,1.8859745491000002,1.88,0.15,1.8859745491000002
2020-12-07 01:00:00,1.9100000000000001,0.18,1.9184629264000002,1.9100000000000001,0.18,1.9184629264000002,1.9100000000000001,0.19,1.9194269978,1.9100000000000001,0.19,1.9194269978
2020-12-07 01:30:00,1.7000000000000002,0.19,1.7105846954000001,1.7000000000000002,0.19,1.7105846954000001,1.7000000000000002,0.22,1.714176187,1.7000000000000002,0.22,1.714176187
2020-12-07 02:00:00,1.72,0.19,1.730462366,1.72,0.19,1.730462366,1.73,0.22,1.7439323381,1.73,0.22,1.7439323381
