Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-21 21:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-10-21 21:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-10-21 22:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-10-21 22:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-10-21 23:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-10-21 23:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-10-22 00:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-10-22 00:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-10-22 01:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-10-22 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-10-22 02:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-10-22 02:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-10-22 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-10-22 03:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-10-22 04:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-10-22 04:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-10-22 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-10-22 05:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-10-22 06:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-10-22 06:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-10-22 07:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-10-22 07:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-10-22 08:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-10-22 08:30:00,1.7585000000000002,0.5776623149,1.8509500263,0.001,0,0.001,1.7575,0.5776623149,1.85,1.8439999999999999,0.6057648058,1.9409500251,0.001,0,0.001,1.843,0.6057648058,1.94
2020-10-22 09:00:00,1.7245,0.5651723189,1.8147506716000001,0.005,0,0.005,1.7195,0.5651723189,1.81,1.8195000000000001,0.5963973088,1.9147506365,0.005,0,0.005,1.8145,0.5963973088,1.9100000000000001
2020-10-22 09:30:00,1.7730000000000001,0.5745398159,1.863766348,0.025,0,0.025,1.748,0.5745398159,1.8399999999999999,1.8679999999999999,0.6057648058,1.9637655155,0.025,0,0.025,1.843,0.6057648058,1.94
2020-10-22 10:00:00,1.7525,0.5589273209,1.8394716633,0.052000000000000005,0,0.052000000000000005,1.7005,0.5589273209,1.79,1.857,0.5932748098,1.9494676196,0.052000000000000005,0,0.052000000000000005,1.8050000000000002,0.5932748098,1.9
2020-10-22 10:30:00,1.7605,0.5526823229,1.8452148926,0.079,0,0.079,1.6815,0.5526823229,1.77,1.903,0.5995198078,1.995202496,0.079,0,0.079,1.824,0.5995198078,1.92
2020-10-22 11:00:00,1.706,0.5245798319,1.7848305242,0.11,0,0.11,1.596,0.5245798319,1.6800000000000002,1.8105,0.5589273209,1.8948113363,0.11,0,0.11,1.7005,0.5589273209,1.79
2020-10-22 11:30:00,1.6804999999999999,0.5058448379,1.7549812677,0.14150000000000001,0,0.14150000000000001,1.5390000000000001,0.5058448379,1.62,1.842,0.5589273209,1.9249321417,0.14150000000000001,0,0.14150000000000001,1.7005,0.5589273209,1.79
2020-10-22 12:00:00,1.699,0.5089673369000001,1.7735976855,0.1505,0,0.1505,1.5485,0.5089673369000001,1.63,1.8605,0.5620498199,1.9435432205,0.1505,0,0.1505,1.71,0.5620498199,1.8
2020-10-22 12:30:00,1.713,0.5339473289000001,1.7942878114,0.08850000000000001,0,0.08850000000000001,1.6245,0.5339473289000001,1.71,1.865,0.5839073129,1.9542703881999999,0.08850000000000001,0,0.08850000000000001,1.7765,0.5839073129,1.87
2020-10-22 13:00:00,1.7149999999999999,0.5339473289000001,1.7961973026,0.09050000000000001,0,0.09050000000000001,1.6245,0.5339473289000001,1.71,1.867,0.5839073129,1.9561791201,0.09050000000000001,0,0.09050000000000001,1.7765,0.5839073129,1.87
2020-10-22 13:30:00,1.6975,0.5245798319,1.7767076997,0.1015,0,0.1015,1.596,0.5245798319,1.6800000000000002,1.8399999999999999,0.5714173169,1.9266856905,0.1015,0,0.1015,1.7385000000000002,0.5714173169,1.83
2020-10-22 14:00:00,1.6445,0.5120898359,1.7223867887000002,0.08650000000000001,0,0.08650000000000001,1.558,0.5120898359,1.6400000000000001,1.7775,0.5558048219,1.8623708680000002,0.08650000000000001,0,0.08650000000000001,1.691,0.5558048219,1.78
2020-10-22 14:30:00,1.6145,0.4714973489,1.6819393568,0.18,0,0.18,1.4344999999999999,0.4714973489,1.51,1.7570000000000001,0.5183348339,1.8318624403000001,0.18,0,0.18,1.577,0.5183348339,1.6600000000000001
2020-10-22 15:00:00,1.5975000000000001,0.4902323429,1.6710278274,0.106,0,0.106,1.4915,0.4902323429,1.57,1.778,0.5495598239,1.8609943579000001,0.106,0,0.106,1.6720000000000002,0.5495598239,1.76
2020-10-22 15:30:00,1.7015,0.4652523509,1.7639620177,0.28600000000000003,0,0.28600000000000003,1.4155,0.4652523509,1.49,2.0435,0.5776623149,2.1235785834,0.28600000000000003,0,0.28600000000000003,1.7575,0.5776623149,1.85
2020-10-22 16:00:00,1.5939999999999999,0.4652523509,1.6605106895000001,0.17850000000000002,0,0.17850000000000002,1.4155,0.4652523509,1.49,1.7555,0.5183348339,1.8304237897000002,0.17850000000000002,0,0.17850000000000002,1.577,0.5183348339,1.6600000000000001
2020-10-22 16:30:00,1.679,0.5370698279,1.7628060018,0.045,0,0.045,1.634,0.5370698279,1.72,1.774,0.5682948179,1.8628029955,0.045,0,0.045,1.729,0.5682948179,1.82
2020-10-22 17:00:00,1.6995,0.5464373249,1.7851873851,0.037,0,0.037,1.6625,0.5464373249,1.75,1.7755,0.5714173169,1.8651857816000001,0.037,0,0.037,1.7385000000000002,0.5714173169,1.83
2020-10-22 17:30:00,1.815,0.5901523108,1.9085347128,0.0195,0,0.0195,1.7955,0.5901523108,1.8900000000000001,1.8719999999999999,0.6088873048,1.9685344168,0.0195,0,0.0195,1.8525,0.6088873048,1.9500000000000002
2020-10-22 18:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-10-22 18:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-22 19:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-10-22 19:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-10-22 20:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-22 20:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-10-22 21:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-10-22 21:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-10-22 22:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-10-22 22:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-10-22 23:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-10-22 23:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-10-23 00:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-10-23 00:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-10-23 01:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-10-23 01:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-10-23 02:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-10-23 02:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-10-23 03:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-10-23 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-10-23 04:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-10-23 04:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-10-23 05:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-10-23 05:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-10-23 06:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-10-23 06:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-10-23 07:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-10-23 07:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-10-23 08:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-10-23 08:30:00,1.8445,0.6057648058,1.9414250565,0.0015,0,0.0015,1.843,0.6057648058,1.94,1.968,0.6463572928,2.071425053,0.0015,0,0.0015,1.9665,0.6463572928,2.07
2020-10-23 09:00:00,1.8780000000000001,0.6120098038,1.9752063183000002,0.016,0,0.016,1.862,0.6120098038,1.96,2.011,0.6557247898,2.1152059001,0.016,0,0.016,1.995,0.6557247898,2.1
2020-10-23 09:30:00,1.819,0.5745398159,1.9075788319,0.07100000000000001,0,0.07100000000000001,1.748,0.5745398159,1.8399999999999999,1.9615,0.6213773008,2.0575694399,0.07100000000000001,0,0.07100000000000001,1.8905,0.6213773008,1.99
2020-10-23 10:00:00,1.8359999999999999,0.5963973088,1.9304366734,0.021500000000000002,0,0.021500000000000002,1.8145,0.5963973088,1.9100000000000001,1.9595,0.6369897958,2.0604359369,0.021500000000000002,0,0.021500000000000002,1.9380000000000002,0.6369897958,2.04
2020-10-23 10:30:00,1.843,0.5963973088,1.9370954416,0.0285,0,0.0285,1.8145,0.5963973088,1.9100000000000001,1.9855,0.6432347938,2.0870939725,0.0285,0,0.0285,1.957,0.6432347938,2.06
2020-10-23 11:00:00,1.8295,0.5870298118,1.9213730117,0.043500000000000004,0,0.043500000000000004,1.786,0.5870298118,1.88,1.972,0.6338672968,2.0713695349,0.043500000000000004,0,0.043500000000000004,1.9285,0.6338672968,2.03
2020-10-23 11:30:00,1.827,0.5464373249,1.906966898,0.1645,0,0.1645,1.6625,0.5464373249,1.75,2.036,0.6151323028,2.1268953312,0.1645,0,0.1645,1.8715000000000002,0.6151323028,1.97
2020-10-23 12:00:00,1.8245,0.5714173169,1.9118885951000002,0.08600000000000001,0,0.08600000000000001,1.7385000000000002,0.5714173169,1.83,2.005,0.6307447978,2.101871547,0.08600000000000001,0,0.08600000000000001,1.919,0.6307447978,2.02
2020-10-23 12:30:00,1.823,0.5745398159,1.9113934707,0.075,0,0.075,1.748,0.5745398159,1.8399999999999999,1.975,0.6244997998,2.0713823886,0.075,0,0.075,1.9,0.6244997998,2.0
2020-10-23 13:00:00,1.9285,0.6088873048,2.0223392396,0.076,0,0.076,1.8525,0.6088873048,1.9500000000000002,2.2135,0.7025622748,2.3223212525,0.076,0,0.076,2.1375,0.7025622748,2.25
2020-10-23 13:30:00,1.9105,0.6151323028,2.0070869438,0.039,0,0.039,1.8715000000000002,0.6151323028,1.97,2.091,0.6744597838,2.197083749,0.039,0,0.039,2.052,0.6744597838,2.16
2020-10-23 14:00:00,1.8715000000000002,0.6057648058,1.9670951299000001,0.0285,0,0.0285,1.843,0.6057648058,1.94,2.033,0.6588472888,2.1370935286,0.0285,0,0.0285,2.0045,0.6588472888,2.11
2020-10-23 14:30:00,1.7455,0.5152123349000001,1.8199489004,0.178,0,0.178,1.5675,0.5152123349000001,1.65,1.945,0.5807848139,2.029861079,0.178,0,0.178,1.767,0.5807848139,1.8599999999999999
2020-10-23 15:00:00,1.5350000000000001,0.4371498599,1.5960341475000002,0.20500000000000002,0,0.20500000000000002,1.33,0.4371498599,1.4,1.611,0.4621298519,1.6759728518,0.20500000000000002,0,0.20500000000000002,1.4060000000000001,0.4621298519,1.48
2020-10-23 15:30:00,1.5755,0.4902323429,1.6500084848,0.084,0,0.084,1.4915,0.4902323429,1.57,1.642,0.5120898359,1.72,0.084,0,0.084,1.558,0.5120898359,1.6400000000000001
2020-10-23 16:00:00,1.5394999999999999,0.4621298519,1.6073656242,0.1335,0,0.1335,1.4060000000000001,0.4621298519,1.48,1.6345,0.4933548419,1.7073339597000001,0.1335,0,0.1335,1.501,0.4933548419,1.58
2020-10-23 16:30:00,1.6099999999999999,0.4964773409,1.684811488,0.0995,0,0.0995,1.5105,0.4964773409,1.5899999999999999,1.6955,0.5245798319,1.7747969602,0.0995,0,0.0995,1.596,0.5245798319,1.6800000000000002
2020-10-23 17:00:00,1.584,0.4964773409,1.6599836596,0.07350000000000001,0,0.07350000000000001,1.5105,0.4964773409,1.5899999999999999,1.6600000000000001,0.5214573329000001,1.7399763648,0.07350000000000001,0,0.07350000000000001,1.5865,0.5214573329000001,1.67
2020-10-23 17:30:00,1.754,0.5651723189,1.8428064874,0.0345,0,0.0345,1.7195,0.5651723189,1.81,1.811,0.5839073129,1.9028054945,0.0345,0,0.0345,1.7765,0.5839073129,1.87
2020-10-23 18:00:00,1.9035000000000002,0.6244997998,2.0033252981,0.0035,0,0.0035,1.9,0.6244997998,2.0,1.932,0.6338672968,2.0333252937,0.0035,0,0.0035,1.9285,0.6338672968,2.03
2020-10-23 18:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-23 19:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-10-23 19:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-10-23 20:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-23 20:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-10-23 21:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-10-23 21:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-10-23 22:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-10-23 22:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-10-23 23:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-10-23 23:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-10-24 00:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-10-24 00:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-10-24 01:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-10-24 01:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-10-24 02:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-10-24 02:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-10-24 03:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-10-24 03:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-10-24 04:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-10-24 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-10-24 05:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-10-24 05:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-10-24 06:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-10-24 06:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-10-24 07:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-10-24 07:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-10-24 08:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-10-24 08:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-10-24 09:00:00,1.607,0.5277023309000001,1.6914250648,0.0015,0,0.0015,1.6055000000000001,0.5277023309000001,1.69,1.645,0.5401923269000001,1.7314250634000001,0.0015,0,0.0015,1.6435,0.5401923269000001,1.73
2020-10-24 09:30:00,1.6775,0.5495598239,1.7652258353999999,0.0055000000000000005,0,0.0055000000000000005,1.6720000000000002,0.5495598239,1.76,1.725,0.5651723189,1.8152258124,0.0055000000000000005,0,0.0055000000000000005,1.7195,0.5651723189,1.81
2020-10-24 10:00:00,1.682,0.5495598239,1.769502755,0.01,0,0.01,1.6720000000000002,0.5495598239,1.76,1.7295,0.5651723189,1.8195026793,0.01,0,0.01,1.7195,0.5651723189,1.81
2020-10-24 10:30:00,1.6795,0.5464373249,1.7661579771,0.017,0,0.017,1.6625,0.5464373249,1.75,1.7269999999999999,0.5620498199,1.8161577575,0.017,0,0.017,1.71,0.5620498199,1.8
2020-10-24 11:00:00,1.6920000000000002,0.5495598239,1.7790109612,0.02,0,0.02,1.6720000000000002,0.5495598239,1.76,1.73,0.5620498199,1.8190107201,0.02,0,0.02,1.71,0.5620498199,1.8
2020-10-24 11:30:00,1.7055,0.5526823229,1.7928156626,0.024,0,0.024,1.6815,0.5526823229,1.77,1.7625000000000002,0.5714173169,1.8528151554,0.024,0,0.024,1.7385000000000002,0.5714173169,1.83
2020-10-24 12:00:00,1.702,0.5526823229,1.7894864487,0.0205,0,0.0205,1.6815,0.5526823229,1.77,1.74,0.5651723189,1.8294861984000002,0.0205,0,0.0205,1.7195,0.5651723189,1.81
