Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-15 07:30:00,1.4740912846,0.48451037480000003,1.5516750365,0.0,0,0.0,1.4740912846,0.48451037480000003,1.5516750365,1.5875778515999999,0.5218116056000001,1.6711345807,0.0,0,0.0,1.5875778515999999,0.5218116056000001,1.6711345807
2020-12-15 08:00:00,1.4714256585,0.4836342259,1.5488691142,0.0,0,0.0,1.4714256585,0.4836342259,1.5488691142,1.4754240977,0.48494844930000003,1.5530779976,0.0,0,0.0,1.4754240977,0.48494844930000003,1.5530779976
2020-12-15 08:30:00,1.5132200444000001,0.4973713762,1.5928632047,0.0,0,0.0,1.5132200444000001,0.4973713762,1.5928632047,1.4807553501,0.4867007472,1.5586898422000002,0.0,0,0.0,1.4807553501,0.4867007472,1.5586898422000002
2020-12-15 09:00:00,1.6226094452000002,0.5333259336,1.7080099424,0.0,0,0.0,1.6226094452000002,0.5333259336,1.7080099424,1.4807553501,0.4867007472,1.5586898422000002,0.0,0,0.0,1.4807553501,0.4867007472,1.5586898422000002
2020-12-15 09:30:00,1.5721600014,0.5167440032,1.6549052646,0.0,0,0.0,1.5721600014,0.5167440032,1.6549052646,1.4847537894,0.4880149707,1.5628987257,0.0,0,0.0,1.4847537894,0.4880149707,1.5628987257
2020-12-15 10:00:00,1.5636694883,0.5139533066,1.6459678824,0.0,0,0.0,1.5636694883,0.5139533066,1.6459678824,1.4402937772,0.4734016714,1.5160987128999999,0.0,0,0.0,1.4402937772,0.4734016714,1.5160987128999999
2020-12-15 10:30:00,1.4225622104,0.46740924510000004,1.4973825981,0.0005,0,0.0005,1.4220622104,0.46740924510000004,1.4969075899,1.4446934896,0.4746834448,1.5206786813000002,0.0005,0,0.0005,1.4441934896,0.4746834448,1.5202036733000002
2020-12-15 11:00:00,1.4454933938,0.4751107027,1.5215719934,0.0,0,0.0,1.4454933938,0.4751107027,1.5215719934,1.4310463580000001,0.47036219160000003,1.5063645873,0.0,0,0.0,1.4310463580000001,0.47036219160000003,1.5063645873
2020-12-15 11:30:00,1.4687600323,0.4827580769,1.5460631919,0.0,0,0.0,1.4687600323,0.4827580769,1.5460631919,1.4000296581,0.4601674954,1.4737154296,0.0,0,0.0,1.4000296581,0.4601674954,1.4737154296
2020-12-15 12:00:00,1.4498108337,0.4763654345,1.5260653593,0.0005,0,0.0005,1.4493108337,0.4763654345,1.5255903513,1.3629311652,0.4478094684,1.4346130772,0.0005,0,0.0005,1.3624311652,0.4478094684,1.4341380687
2020-12-15 12:30:00,1.3954616775,0.4585017307,1.4688557214,0.0005,0,0.0005,1.3949616775,0.4585017307,1.4683807131,1.4174284118,0.46572184710000003,1.4919785996,0.0005,0,0.0005,1.4169284118,0.46572184710000003,1.4915035913999999
2020-12-15 13:00:00,1.4754240977,0.48494844930000003,1.5530779976,0.0,0,0.0,1.4754240977,0.48494844930000003,1.5530779976,1.4428935855,0.47425618700000005,1.5188353532,0.0,0,0.0,1.4428935855,0.47425618700000005,1.5188353532
2020-12-15 13:30:00,1.4407937772000001,0.4734016714,1.5165737208999999,0.0005,0,0.0005,1.4402937772,0.4734016714,1.5160987128999999,1.4446934896,0.4746834448,1.5206786813000002,0.0005,0,0.0005,1.4441934896,0.4746834448,1.5202036733000002
2020-12-15 14:00:00,1.3302031992,0.4370523062,1.4001625868,0.0005,0,0.0005,1.3297031992,0.4370523062,1.3996875781,1.4433935855,0.47425618700000005,1.5193103612,0.0005,0,0.0005,1.4428935855,0.47425618700000005,1.5188353532
2020-12-15 14:30:00,1.3805969141,0.45378026130000004,1.4532599096,0.0,0,0.0,1.3805969141,0.45378026130000004,1.4532599096,1.4207787608,0.4669873956,1.4955565903,0.0,0,0.0,1.4207787608,0.4669873956,1.4955565903
2020-12-15 15:00:00,1.4130780629,0.4644562987,1.4874505925000001,0.0,0,0.0,1.4130780629,0.4644562987,1.4874505925000001,1.3805969141,0.45378026130000004,1.4532599096,0.0,0,0.0,1.3805969141,0.45378026130000004,1.4532599096
2020-12-15 15:30:00,1.4156449622,0.4652999976,1.4901525918,0.0,0,0.0,1.4156449622,0.4652999976,1.4901525918,1.4194953111,0.4665655461,1.4942055907,0.0,0,0.0,1.4194953111,0.4665655461,1.4942055907
2020-12-15 16:00:00,1.4337942566000001,0.4712653822,1.5092571122,0.0,0,0.0,1.4337942566000001,0.4712653822,1.5092571122,1.5650845738,0.5144184227,1.6474574461,0.0,0,0.0,1.5650845738,0.5144184227,1.6474574461
2020-12-15 16:30:00,1.4558926268,0.4785287653,1.5325185545000002,0.0,0,0.0,1.4558926268,0.4785287653,1.5325185545000002,1.6803317705,0.5522983444,1.7687702847,0.0,0,0.0,1.6803317705,0.5522983444,1.7687702847
2020-12-15 17:00:00,1.4194953111,0.4665655461,1.4942055907,0.0,0,0.0,1.4194953111,0.4665655461,1.4942055907,1.8264475766000001,0.6003242874,1.9225763964,0.0,0,0.0,1.8264475766000001,0.6003242874,1.9225763964
2020-12-15 17:30:00,1.4936392101,0.49093546720000003,1.5722518001,0.0,0,0.0,1.4936392101,0.49093546720000003,1.5722518001,1.8646548853,0.6128824225,1.9627946162,0.0,0,0.0,1.8646548853,0.6128824225,1.9627946162
2020-12-15 18:00:00,1.4572089853999999,0.4789614314,1.5339041951999999,0.0,0,0.0,1.4572089853999999,0.4789614314,1.5339041951999999,1.9377786063,0.6369170273,2.039766954,0.0,0,0.0,1.9377786063,0.6369170273,2.039766954
2020-12-15 18:30:00,1.4114326146,0.46391546600000005,1.4857185417,0.0,0,0.0,1.4114326146,0.46391546600000005,1.4857185417,1.8195860573,0.5980690150000001,1.9153537445,0.0,0,0.0,1.8195860573,0.5980690150000001,1.9153537445
2020-12-15 19:00:00,1.3321055537,0.43784192190000004,1.4022163723,0.0,0,0.0,1.3321055537,0.43784192190000004,1.4022163723,1.8114410884,0.5953918932,1.906780093,0.0,0,0.0,1.8114410884,0.5953918932,1.906780093
2020-12-15 19:30:00,1.3209658689000001,0.4341804846,1.3904903883,0.0,0,0.0,1.3209658689000001,0.4341804846,1.3904903883,1.5636694883,0.5139533066,1.6459678824,0.0,0,0.0,1.5636694883,0.5139533066,1.6459678824
2020-12-15 20:00:00,1.2602488278,0.4142237583,1.3265777135,0.0,0,0.0,1.2602488278,0.4142237583,1.3265777135,1.5200486547,0.49961583190000003,1.6000512155000002,0.0,0,0.0,1.5200486547,0.49961583190000003,1.6000512155000002
2020-12-15 20:30:00,1.2270272273,0.4033043462,1.2916076077,0.0,0,0.0,1.2270272273,0.4033043462,1.2916076077,1.5057826183,0.49492681250000004,1.585034335,0.0,0,0.0,1.5057826183,0.49492681250000004,1.585034335
2020-12-15 21:00:00,1.1882604662,0.390562328,1.2508004907,0.0,0,0.0,1.1882604662,0.390562328,1.2508004907,1.631396139,0.5362139801,1.7172590937,0.0,0,0.0,1.631396139,0.5362139801,1.7172590937
2020-12-15 21:30:00,1.1710326228,0.3848998098,1.2326659187,0.0,0,0.0,1.1710326228,0.3848998098,1.2326659187,1.4690562129,0.48285542680000004,1.5463749610000002,0.0,0,0.0,1.4690562129,0.48285542680000004,1.5463749610000002
2020-12-15 22:00:00,1.0998176218,0.36149257090000003,1.1577027598,0.0,0,0.0,1.0998176218,0.36149257090000003,1.1577027598,1.3417149715,0.44100038480000003,1.4123315490000001,0.0,0,0.0,1.3417149715,0.44100038480000003,1.4123315490000001
2020-12-15 22:30:00,1.0545677944,0.34661967190000004,1.1100713626,0.0,0,0.0,1.0545677944,0.34661967190000004,1.1100713626,1.3309043764,0.437447114,1.4009519752,0.0,0,0.0,1.3309043764,0.437447114,1.4009519752
2020-12-15 23:00:00,1.0228106429,0.3361816009,1.076642782,0.0,0,0.0,1.0228106429,0.3361816009,1.076642782,1.3002825842,0.4273822177,1.3687185097,0.0,0,0.0,1.3002825842,0.4273822177,1.3687185097
2020-12-15 23:30:00,1.0063561602,0.330773274,1.0593222738999999,0.0,0,0.0,1.0063561602,0.330773274,1.0593222738999999,1.3760061134,0.45227133810000003,1.4484274878,0.0,0,0.0,1.3760061134,0.45227133810000003,1.4484274878
2020-12-16 00:00:00,0.9871702334,0.3244671648,1.0391265615,0.0,0,0.0,0.9871702334,0.3244671648,1.0391265615,1.209799384,0.39764182800000003,1.2734730358,0.0,0,0.0,1.209799384,0.39764182800000003,1.2734730358
2020-12-16 00:30:00,1.0335718746,0.3397186467,1.0879703943,0.0,0,0.0,1.0335718746,0.3397186467,1.0879703943,1.2000254213,0.39442928180000003,1.263184654,0.0,0,0.0,1.2000254213,0.39442928180000003,1.263184654
2020-12-16 01:00:00,1.0756624412,0.353553147,1.1322762539,0.0,0,0.0,1.0756624412,0.353553147,1.1322762539,1.1344378533,0.37287169070000004,1.1941451088,0.0,0,0.0,1.1344378533,0.37287169070000004,1.1941451088
2020-12-16 01:30:00,1.0805165136000001,0.35514860340000004,1.1373858038,0.0,0,0.0,1.0805165136000001,0.35514860340000004,1.1373858038,1.138518565,0.3742129558,1.1984405948,0.0,0,0.0,1.138518565,0.3742129558,1.1984405948
2020-12-16 02:00:00,1.0429509297,0.3428013931,1.0978430839,0.0,0,0.0,1.0429509297,0.3428013931,1.0978430839,1.2475788762,0.41005934660000004,1.3132409223,0.0,0,0.0,1.2475788762,0.41005934660000004,1.3132409223
2020-12-16 02:30:00,1.0182033877,0.3346672694,1.0717930397,0.0,0,0.0,1.0182033877,0.3346672694,1.0717930397,1.093894008,0.3595455732,1.1514673769,0.0,0,0.0,1.093894008,0.3595455732,1.1514673769
2020-12-16 03:00:00,1.1131292983,0.3658679074,1.1717150508,0.0,0,0.0,1.1131292983,0.3658679074,1.1717150508,1.0988303528,0.3611680713,1.1566635293,0.0,0,0.0,1.0988303528,0.3611680713,1.1566635293
2020-12-16 03:30:00,1.0622026744,0.34912913560000003,1.1181080783,0.0,0,0.0,1.0622026744,0.34912913560000003,1.1181080783,1.1017921597,0.36214157010000003,1.1597812207,0.0,0,0.0,1.1017921597,0.36214157010000003,1.1597812207
2020-12-16 04:00:00,1.0564765144,0.3472470378,1.1120805415,0.0,0,0.0,1.0564765144,0.3472470378,1.1120805415,1.2054554005,0.3962140297,1.2689004216,0.0,0,0.0,1.2054554005,0.3962140297,1.2689004216
2020-12-16 04:30:00,1.147552076,0.3771821273,1.2079495537,0.0,0,0.0,1.147552076,0.3771821273,1.2079495537,1.1506619732,0.378204301,1.2112231297,0.0,0,0.0,1.1506619732,0.378204301,1.2112231297
2020-12-16 05:00:00,1.2043694047,0.39585708010000004,1.2677572681,0.0,0,0.0,1.2043694047,0.39585708010000004,1.2677572681,1.1710326228,0.3848998098,1.2326659187,0.0,0,0.0,1.1710326228,0.3848998098,1.2326659187
2020-12-16 05:30:00,1.2545720313,0.4123578855,1.3206021382,0.0,0,0.0,1.2545720313,0.4123578855,1.3206021382,1.2032834088,0.3955001305,1.2666141146,0.0,0,0.0,1.2032834088,0.3955001305,1.2666141146
2020-12-16 06:00:00,1.2874316332,0.4231583143,1.3551911929,0.0,0,0.0,1.2874316332,0.4231583143,1.3551911929,1.3454830481,0.4422388917,1.4162979453,0.0,0,0.0,1.3454830481,0.4422388917,1.4162979453
2020-12-16 06:30:00,1.3454830481,0.4422388917,1.4162979453,0.0,0,0.0,1.3454830481,0.4422388917,1.4162979453,1.2944412428,0.4254622616,1.3625697293,0.0,0,0.0,1.2944412428,0.4254622616,1.3625697293
2020-12-16 07:00:00,1.4389938731,0.4729744135,1.5147303927,0.0,0,0.0,1.4389938731,0.4729744135,1.5147303927,1.3515712067,0.44423997260000003,1.4227065333,0.0,0,0.0,1.3515712067,0.44423997260000003,1.4227065333
2020-12-16 07:30:00,1.50365999,0.49422913830000004,1.5827999895,0.0,0,0.0,1.50365999,0.49422913830000004,1.5827999895,1.5273050816,0.5020009041,1.6076895596,0.0,0,0.0,1.5273050816,0.5020009041,1.6076895596
2020-12-16 08:00:00,1.5847147716,0.5208705567,1.6681208123,0.0,0,0.0,1.5847147716,0.5208705567,1.6681208123,1.6255383432000001,0.5342886158,1.7110929928,0.0,0,0.0,1.6255383432000001,0.5342886158,1.7110929928
2020-12-16 08:30:00,1.5847147716,0.5208705567,1.6681208123,0.0,0,0.0,1.5847147716,0.5208705567,1.6681208123,1.5342159643,0.5042724014000001,1.6149641730000002,0.0,0,0.0,1.5342159643,0.5042724014000001,1.6149641730000002
2020-12-16 09:00:00,1.6470937155,0.541373524,1.7337828584000001,0.0,0,0.0,1.6470937155,0.541373524,1.7337828584000001,1.6878843780000001,0.5547807664000001,1.7767203979000001,0.0,0,0.0,1.6878843780000001,0.5547807664000001,1.7767203979000001
2020-12-16 09:30:00,1.6423219155000002,0.5398051092,1.728759911,0.0,0,0.0,1.6423219155000002,0.5398051092,1.728759911,1.7199541647,0.5653215956000001,1.8104780681000001,0.0,0,0.0,1.7199541647,0.5653215956000001,1.8104780681000001
2020-12-16 10:00:00,1.6512073361000001,0.5427256057000001,1.7381129854,0.0,0,0.0,1.6512073361000001,0.5427256057000001,1.7381129854,1.6939560821000001,0.5567764391000001,1.7831116653999999,0.0,0,0.0,1.6939560821000001,0.5567764391000001,1.7831116653999999
2020-12-16 10:30:00,1.4895914073,0.4896050188,1.5679909551,0.0,0,0.0,1.4895914073,0.4896050188,1.5679909551,1.6575752209,0.5448186283,1.7448160220000002,0.0,0,0.0,1.6575752209,0.5448186283,1.7448160220000002
2020-12-16 11:00:00,1.5398927609,0.5061382742,1.6209397483,0.0,0,0.0,1.5398927609,0.5061382742,1.6209397483,1.6727627084,0.549810514,1.760802851,0.0,0,0.0,1.6727627084,0.549810514,1.760802851
2020-12-16 11:30:00,1.5789886117,0.5189884589,1.6620932755000002,0.0,0,0.0,1.5789886117,0.5189884589,1.6620932755000002,1.6560778630000001,0.5443264705,1.7432398558000002,0.0,0,0.0,1.6560778630000001,0.5443264705,1.7432398558000002
2020-12-16 12:00:00,1.6393601086,0.5388316104,1.7256422196,0.0,0,0.0,1.6393601086,0.5388316104,1.7256422196,1.716860722,0.5643048301,1.8072218126,0.0,0,0.0,1.716860722,0.5643048301,1.8072218126
2020-12-16 12:30:00,1.6167516494,0.5314005692,1.7018438415000001,0.0,0,0.0,1.6167516494,0.5314005692,1.7018438415000001,1.7137672792,0.5632880647,1.8039655571000002,0.0,0,0.0,1.7137672792,0.5632880647,1.8039655571000002
2020-12-16 13:00:00,1.6240738942,0.5338072747,1.7095514675999999,0.0,0,0.0,1.6240738942,0.5338072747,1.7095514675999999,1.5369803174,0.5051810003,1.6178740183,0.0,0,0.0,1.5369803174,0.5051810003,1.6178740183
2020-12-16 13:30:00,1.5890093915999999,0.52228213,1.6726414648999999,0.0,0,0.0,1.5890093915999999,0.52228213,1.6726414648999999,1.5749901724000002,0.5176742355,1.6578843920000002,0.0,0,0.0,1.5749901724000002,0.5176742355,1.6578843920000002
2020-12-16 14:00:00,1.4936392101,0.49093546720000003,1.5722518001,0.0,0,0.0,1.4936392101,0.49093546720000003,1.5722518001,1.6985962462000002,0.5583015872,1.7879960487000002,0.0,0,0.0,1.6985962462000002,0.5583015872,1.7879960487000002
2020-12-16 14:30:00,1.4780897239000002,0.4858245983,1.5558839198999999,0.0,0,0.0,1.4780897239000002,0.4858245983,1.5558839198999999,1.538362494,0.5056352998,1.619328941,0.0,0,0.0,1.538362494,0.5056352998,1.619328941
2020-12-16 15:00:00,1.4598417027,0.4798267637,1.5366754765000001,0.0,0,0.0,1.4598417027,0.4798267637,1.5366754765000001,1.538362494,0.5056352998,1.619328941,0.0,0,0.0,1.538362494,0.5056352998,1.619328941
2020-12-16 15:30:00,1.5104886003,0.496473594,1.5899880003,0.0,0,0.0,1.5104886003,0.496473594,1.5899880003,1.5707449159,0.5162788871,1.6534157009000001,0.0,0,0.0,1.5707449159,0.5162788871,1.6534157009000001
2020-12-16 16:00:00,1.4545762682,0.4780960991,1.5311329139,0.0,0,0.0,1.4545762682,0.4780960991,1.5311329139,1.549683178,0.5093562287,1.6312454506,0.0,0,0.0,1.549683178,0.5093562287,1.6312454506
2020-12-16 16:30:00,1.4740912846,0.48451037480000003,1.5516750365,0.0,0,0.0,1.4740912846,0.48451037480000003,1.5516750365,1.8081831008,0.5943210445,1.9033506324,0.0,0,0.0,1.8081831008,0.5943210445,1.9033506324
2020-12-16 17:00:00,1.4727584715,0.48407230040000004,1.5502720753,0.0,0,0.0,1.4727584715,0.48407230040000004,1.5502720753,1.6773041456,0.5513032122,1.7655833112,0.0,0,0.0,1.6773041456,0.5513032122,1.7655833112
2020-12-16 17:30:00,1.4990362804,0.4927093984,1.5779329267,0.0,0,0.0,1.4990362804,0.4927093984,1.5779329267,1.7780384886,0.5844129896,1.8716194616,0.0,0,0.0,1.7780384886,0.5844129896,1.8716194616
2020-12-16 18:00:00,1.5355981409,0.5047267008,1.6164190957,0.0,0,0.0,1.5355981409,0.5047267008,1.6164190957,1.7780384886,0.5844129896,1.8716194616,0.0,0,0.0,1.7780384886,0.5844129896,1.8716194616
2020-12-16 18:30:00,1.4780897239000002,0.4858245983,1.5558839198999999,0.0,0,0.0,1.4780897239000002,0.4858245983,1.5558839198999999,1.7764424037,0.5838883819,1.8699393724000002,0.0,0,0.0,1.7764424037,0.5838883819,1.8699393724000002
2020-12-16 19:00:00,1.4246291097000001,0.4682529441,1.4996095892,0.0,0,0.0,1.4246291097000001,0.4682529441,1.4996095892,1.7031870469000001,0.5598105105,1.7928284704,0.0,0,0.0,1.7031870469000001,0.5598105105,1.7928284704
2020-12-16 19:30:00,1.3723038548,0.45105446460000004,1.4445303735000001,0.0,0,0.0,1.3723038548,0.45105446460000004,1.4445303735000001,1.6145138398,0.5306650367,1.6994882524000001,0.0,0,0.0,1.6145138398,0.5306650367,1.6994882524000001
2020-12-16 20:00:00,1.3333067309,0.4382367298,1.4034807694,0.0,0,0.0,1.3333067309,0.4382367298,1.4034807694,1.5749901724000002,0.5176742355,1.6578843920000002,0.0,0,0.0,1.5749901724000002,0.5176742355,1.6578843920000002
2020-12-16 20:30:00,1.2967777794,0.42623024400000004,1.3650292414,0.0,0,0.0,1.2967777794,0.42623024400000004,1.3650292414,1.6680567264000001,0.5482637325,1.7558491857,0.0,0,0.0,1.6680567264000001,0.5482637325,1.7558491857
2020-12-16 21:00:00,1.236389828,0.4063816843,1.3014629768,0.0,0,0.0,1.236389828,0.4063816843,1.3014629768,1.5132200444000001,0.4973713762,1.5928632047,0.0,0,0.0,1.5132200444000001,0.4973713762,1.5928632047
2020-12-16 21:30:00,1.2182076246,0.400405483,1.2823238154,0.0,0,0.0,1.2182076246,0.400405483,1.2823238154,1.458525344,0.4793940976,1.5352898358,0.0,0,0.0,1.458525344,0.4793940976,1.5352898358
2020-12-16 22:00:00,1.1678733621,0.38386141100000004,1.2293403812,0.0,0,0.0,1.1678733621,0.38386141100000004,1.2293403812,1.4820881632,0.4871388217,1.5600928034,0.0,0,0.0,1.4820881632,0.4871388217,1.5600928034
2020-12-16 22:30:00,1.0737208123,0.35291496440000003,1.130232434,0.0,0,0.0,1.0737208123,0.35291496440000003,1.130232434,1.4233456601,0.4678310946,1.4982585896,0.0,0,0.0,1.4233456601,0.4678310946,1.4982585896
2020-12-16 23:00:00,1.0555221544,0.34693335480000004,1.111075952,0.0,0,0.0,1.0555221544,0.34693335480000004,1.111075952,1.2591134685,0.4138505837,1.3253825985,0.0,0,0.0,1.2591134685,0.4138505837,1.3253825985
2020-12-16 23:30:00,1.0785748847,0.3545104208,1.1353419839,0.0,0,0.0,1.0785748847,0.3545104208,1.1353419839,1.2281296777,0.4036667041,1.2927680818,0.0,0,0.0,1.2281296777,0.4036667041,1.2927680818
2020-12-17 00:00:00,1.0200462898,0.33527300200000004,1.0737329366,0.0,0,0.0,1.0200462898,0.33527300200000004,1.0737329366,1.2979460476,0.4266142352,1.3662589975000001,0.0,0,0.0,1.2979460476,0.4266142352,1.3662589975000001
2020-12-17 00:30:00,1.0776040702,0.35419132950000004,1.1343200739000001,0.0,0,0.0,1.0776040702,0.35419132950000004,1.1343200739000001,1.2270272273,0.4033043462,1.2916076077,0.0,0,0.0,1.2270272273,0.4033043462,1.2916076077
2020-12-17 01:00:00,1.0602939544,0.3485017696,1.1160988994,0.0,0,0.0,1.0602939544,0.3485017696,1.1160988994,1.1548085029,0.3795671994,1.2155878978,0.0,0,0.0,1.1548085029,0.3795671994,1.2155878978
2020-12-17 01:30:00,1.0737208123,0.35291496440000003,1.130232434,0.0,0,0.0,1.0737208123,0.35291496440000003,1.130232434,1.1678733621,0.38386141100000004,1.2293403812,0.0,0,0.0,1.1678733621,0.38386141100000004,1.2293403812
2020-12-17 02:00:00,1.0814873281,0.3554676947,1.1384077138,0.0,0,0.0,1.0814873281,0.3554676947,1.1384077138,1.2498166858,0.410794879,1.3155965114,0.0,0,0.0,1.2498166858,0.410794879,1.3155965114
2020-12-17 02:30:00,1.0602939544,0.3485017696,1.1160988994,0.0,0,0.0,1.0602939544,0.3485017696,1.1160988994,1.1181479155,0.3675174471,1.1769978058000001,0.0,0,0.0,1.1181479155,0.3675174471,1.1769978058000001
2020-12-17 03:00:00,1.1313773196,0.3718657419,1.1909234943,0.0,0,0.0,1.1313773196,0.3718657419,1.1909234943,1.117144192,0.3671875391,1.1759412548000001,0.0,0,0.0,1.117144192,0.3671875391,1.1759412548000001
2020-12-17 03:30:00,1.0805165136000001,0.35514860340000004,1.1373858038,0.0,0,0.0,1.0805165136000001,0.35514860340000004,1.1373858038,1.2670609837,0.41646280560000004,1.3337484039,0.0,0,0.0,1.2670609837,0.41646280560000004,1.3337484039
2020-12-17 04:00:00,1.0850085874,0.3566250767,1.1421143025,0.0,0,0.0,1.0850085874,0.3566250767,1.1421143025,1.1434055464,0.3758192289,1.2035847857,0.0,0,0.0,1.1434055464,0.3758192289,1.2035847857
2020-12-17 04:30:00,1.1647141014,0.38282301220000003,1.2260148436,0.0,0,0.0,1.1647141014,0.38282301220000003,1.2260148436,1.1323974975,0.3722010582,1.1919973658,0.0,0,0.0,1.1323974975,0.3722010582,1.1919973658
2020-12-17 05:00:00,1.2442221617,0.4089560479,1.3097075387000001,0.0,0,0.0,1.2442221617,0.4089560479,1.3097075387000001,1.2119713757000001,0.3983557271,1.2757593428,0.0,0,0.0,1.2119713757000001,0.3983557271,1.2757593428
2020-12-17 05:30:00,1.2921047063,0.4246942792,1.3601102172,0.0,0,0.0,1.2921047063,0.4246942792,1.3601102172,1.2956095110999999,0.4258462528,1.3637994854,0.0,0,0.0,1.2956095110999999,0.4258462528,1.3637994854
2020-12-17 06:00:00,1.328502022,0.4366574983,1.398423181,0.0,0,0.0,1.328502022,0.4366574983,1.398423181,1.2785133036,0.4202270012,1.3458034775,0.0,0,0.0,1.2785133036,0.4202270012,1.3458034775
2020-12-17 06:30:00,1.4000296581,0.4601674954,1.4737154296,0.0,0,0.0,1.4000296581,0.4601674954,1.4737154296,1.3309043764,0.437447114,1.4009519752,0.0,0,0.0,1.3309043764,0.437447114,1.4009519752
2020-12-17 07:00:00,1.4376939690000001,0.4725471557,1.5133620726,0.0,0,0.0,1.4376939690000001,0.4725471557,1.5133620726,1.5145857665,0.4978202674,1.5943008068,0.0,0,0.0,1.5145857665,0.4978202674,1.5943008068
2020-12-17 07:30:00,1.4895914073,0.4896050188,1.5679909551,0.0,0,0.0,1.4895914073,0.4896050188,1.5679909551,1.5679147448,0.5153486549,1.6504365735,0.0,0,0.0,1.5679147448,0.5153486549,1.6504365735
2020-12-17 08:00:00,1.5746939917,0.5175768856,1.6575726228,0.0,0,0.0,1.5746939917,0.5175768856,1.6575726228,1.5245407284999999,0.5010923052,1.6047797142,0.0,0,0.0,1.5245407284999999,0.5010923052,1.6047797142
2020-12-17 08:30:00,1.6014818895,0.5263816418,1.68577041,0.0,0,0.0,1.6014818895,0.5263816418,1.68577041,1.5524804401,0.5102756443,1.6341899369,0.0,0,0.0,1.5524804401,0.5102756443,1.6341899369
2020-12-17 09:00:00,1.6014818895,0.5263816418,1.68577041,0.0,0,0.0,1.6014818895,0.5263816418,1.68577041,1.5707449159,0.5162788871,1.6534157009000001,0.0,0,0.0,1.5707449159,0.5162788871,1.6534157009000001
2020-12-17 09:30:00,1.5904409315999999,0.5227526544000001,1.6741483491,0.0,0,0.0,1.5904409315999999,0.5227526544000001,1.6741483491,1.4677398543,0.4824227607,1.5449893204,0.0,0,0.0,1.4677398543,0.4824227607,1.5449893204
2020-12-17 10:00:00,1.5118543224,0.49692248510000003,1.5914256025,0.0,0,0.0,1.5118543224,0.49692248510000003,1.5914256025,1.4611580613,0.48025942990000003,1.5380611171,0.0,0,0.0,1.4611580613,0.48025942990000003,1.5380611171
2020-12-17 10:30:00,1.4376939690000001,0.4725471557,1.5133620726,0.0,0,0.0,1.4376939690000001,0.4725471557,1.5133620726,1.4050976388,0.46183326010000003,1.4790501461,0.0,0,0.0,1.4050976388,0.46183326010000003,1.4790501461
2020-12-17 11:00:00,1.3881001581999999,0.4562464584,1.4611580613,0.0,0,0.0,1.3881001581999999,0.4562464584,1.4611580613,1.4284794587,0.4695184926,1.5036625881,0.0,0,0.0,1.4284794587,0.4695184926,1.5036625881
2020-12-17 11:30:00,1.4402937772,0.4734016714,1.5160987128999999,0.0,0,0.0,1.4402937772,0.4734016714,1.5160987128999999,1.4088986243,0.46308258360000004,1.4830511835,0.0,0,0.0,1.4088986243,0.46308258360000004,1.4830511835
2020-12-17 12:00:00,1.4428935855,0.47425618700000005,1.5188353532,0.0,0,0.0,1.4428935855,0.47425618700000005,1.5188353532,1.4651071371,0.48155742840000004,1.5422180391,0.0,0,0.0,1.4651071371,0.48155742840000004,1.5422180391
2020-12-17 12:30:00,1.458525344,0.4793940976,1.5352898358,0.0,0,0.0,1.458525344,0.4793940976,1.5352898358,1.4820881632,0.4871388217,1.5600928034,0.0,0,0.0,1.4820881632,0.4871388217,1.5600928034
2020-12-17 13:00:00,1.4572089853999999,0.4789614314,1.5339041951999999,0.0,0,0.0,1.4572089853999999,0.4789614314,1.5339041951999999,1.479422537,0.4862626728,1.5572868811,0.0,0,0.0,1.479422537,0.4862626728,1.5572868811
2020-12-17 13:30:00,1.4754240977,0.48494844930000003,1.5530779976,0.0,0,0.0,1.4754240977,0.48494844930000003,1.5530779976,1.6072738674,0.5282853729,1.6918672288,0.0,0,0.0,1.6072738674,0.5282853729,1.6918672288
2020-12-17 14:00:00,1.3479183115,0.4430393241,1.4188613805,0.0,0,0.0,1.3479183115,0.4430393241,1.4188613805,1.6072738674,0.5282853729,1.6918672288,0.0,0,0.0,1.6072738674,0.5282853729,1.6918672288
2020-12-17 14:30:00,1.3949616775,0.4585017307,1.4683807131,0.0,0,0.0,1.3949616775,0.4585017307,1.4683807131,1.5259229051,0.5015466046,1.6062346369,0.0,0,0.0,1.5259229051,0.5015466046,1.6062346369
2020-12-17 15:00:00,1.4298945442,0.4699836088,1.5051521518,0.0,0,0.0,1.4298945442,0.4699836088,1.5051521518,1.5245407284999999,0.5010923052,1.6047797142,0.0,0,0.0,1.5245407284999999,0.5010923052,1.6047797142
2020-12-17 15:30:00,1.3418301529,0.4410382431,1.4124527926,0.0,0,0.0,1.3418301529,0.4410382431,1.4124527926,1.5636694883,0.5139533066,1.6459678824,0.0,0,0.0,1.5636694883,0.5139533066,1.6459678824
