Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.79
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.49
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.64
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.56
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,N Current (RMS),A,26.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,65.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,41.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.07
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.07
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.98
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,N Current (RMS),A,9.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,5.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,transformer,,Temperature,C,13.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,27.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,23.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,18.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,53.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.74
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,17.77
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.34
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,N Current (RMS),A,44.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,73.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.99
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,N Current (RMS),A,31.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,36.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,71.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.86
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,N Current (RMS),A,10.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,transformer,,Temperature,C,13.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,27.05
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,27.67
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,18.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.17
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,19.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.47
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,N Current (RMS),A,56.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,80.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.62
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.55
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.24
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,19.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,N Current (RMS),A,32.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,81.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.74
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,N Current (RMS),A,10.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,5.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,transformer,,Temperature,C,14.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,33.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,28.57
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,17.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,72.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.02
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.25
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,17.98
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,N Current (RMS),A,50.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,74.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,N Current (RMS),A,29.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,51.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,75.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,42.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.01
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,N Current (RMS),A,13.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,transformer,,Temperature,C,14.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,32.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,26.35
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,17.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,66.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.01
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,17.86
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.55
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,N Current (RMS),A,46.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,73.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.53
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.07
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,17.43
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,N Current (RMS),A,30.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,72.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.61
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.42
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,N Current (RMS),A,6.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-27T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,5.7
