Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.37
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,N Current (RMS),A,44.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,68.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.82
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,N Current (RMS),A,56.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,101.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,transformer,,Temperature,C,20.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.37
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,22.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,28.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,40.02
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,86.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.47
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.46
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,N Current (RMS),A,47.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.66
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.82
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,N Current (RMS),A,54.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,98.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,transformer,,Temperature,C,20.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,22.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,26.43
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,41.28
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,98.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,N Current (RMS),A,46.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,55.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.29
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.73
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,26.88
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,N Current (RMS),A,64.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,110.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,transformer,,Temperature,C,20.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,20.22
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,24.88
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,42.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,104.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.82
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.48
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,N Current (RMS),A,42.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.86
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.05
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,N Current (RMS),A,48.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,99.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,transformer,,Temperature,C,20.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,18.22
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,26.61
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,38.53
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,86.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.77
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.39
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.83
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,N Current (RMS),A,47.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.26
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,26.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,N Current (RMS),A,58.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,68.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,108.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,transformer,,Temperature,C,20.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.18
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,23.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,26.76
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,42.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,89.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.69
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.57
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.69
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-04-16T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,47.2
