Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.74
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.79
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.87
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,N Current (RMS),A,44.4
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.7
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.1
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L3 Active Power,kW,9.47
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L2 Active Power,kW,13.77
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L1 Active Power,kW,43.0
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,N Current (RMS),A,128.8
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
353596,Crackington No2,2024-01-22T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.7
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.83
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.6
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.07
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,N Current (RMS),A,30.1
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.96
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.53
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,N Current (RMS),A,25.2
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.73
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.65
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.83
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,N Current (RMS),A,26.0
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.7
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L3 Active Power,kW,10.6
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L2 Active Power,kW,12.28
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L1 Active Power,kW,28.42
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,N Current (RMS),A,74.4
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
353596,Crackington No2,2024-01-22T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.6
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.69
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.2
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.99
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,N Current (RMS),A,43.0
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.9
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.3
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.82
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.82
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,N Current (RMS),A,33.9
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.98
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.75
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.82
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,N Current (RMS),A,25.6
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.82
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L3 Active Power,kW,11.07
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L2 Active Power,kW,14.94
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L1 Active Power,kW,34.63
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,N Current (RMS),A,89.5
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
353596,Crackington No2,2024-01-22T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.44
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.5
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.64
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,N Current (RMS),A,52.6
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.2
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,75.2
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,N Current (RMS),A,29.9
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.3
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.96
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.59
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.42
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,N Current (RMS),A,22.3
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.4
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.2
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.66
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.48
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L3 Active Power,kW,12.5
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L2 Active Power,kW,13.06
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L1 Active Power,kW,35.82
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,N Current (RMS),A,94.5
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
353596,Crackington No2,2024-01-22T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.6
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.72
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.18
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,N Current (RMS),A,67.2
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,91.0
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.22
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.7
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,N Current (RMS),A,18.0
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.89
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.67
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.32
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,N Current (RMS),A,29.1
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.5
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.6
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.3
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.86
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.69
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L3 Active Power,kW,11.84
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L2 Active Power,kW,13.22
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L1 Active Power,kW,38.2
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,N Current (RMS),A,106.3
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
353596,Crackington No2,2024-01-22T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.91
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.38
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.89
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,N Current (RMS),A,71.9
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,93.7
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.55
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.81
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,N Current (RMS),A,18.9
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.23
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.5
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.46
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,N Current (RMS),A,36.1
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,58.2
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,transformer,,Temperature,C,16.4
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.68
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.92
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L3 Active Power,kW,9.7
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.88
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L1 Active Power,kW,40.16
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,N Current (RMS),A,120.1
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
353596,Crackington No2,2024-01-22T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.2
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.47
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.83
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.03
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,N Current (RMS),A,72.7
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
353596,Crackington No2,2024-01-22T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
