Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-29 00:00:00,-1.94,-0.23,1.9535864455,-1.94,-0.23,1.9535864455,-2.04,0.13,2.0441379601,-2.04,0.13,2.0441379601
2020-09-29 00:30:00,-1.87,-0.27,1.8893914364,-1.87,-0.27,1.8893914364,-1.97,0.05,1.9706344156000002,-1.97,0.05,1.9706344156000002
2020-09-29 01:00:00,-1.87,-0.26,1.8879883473999999,-1.87,-0.26,1.8879883473999999,-1.97,0.13,1.9742846806,-1.97,0.13,1.9742846806
2020-09-29 01:30:00,-1.94,-0.27,1.9586985475,-1.94,-0.27,1.9586985475,-2.04,0.13,2.0441379601,-2.04,0.13,2.0441379601
2020-09-29 02:00:00,-2.04,-0.27,2.0577900768,-2.04,-0.27,2.0577900768,-2.15,0.13,2.1539266468,-2.15,0.13,2.1539266468
2020-09-29 02:30:00,-2.01,-0.29,2.0308126452,-2.01,-0.29,2.0308126452,-2.12,-0.1,2.1223571801,-2.12,-0.1,2.1223571801
2020-09-29 03:00:00,-1.96,-0.24,1.9746392076000001,-1.96,-0.24,1.9746392076000001,-2.07,0.13,2.0740781085,-2.07,0.13,2.0740781085
2020-09-29 03:30:00,-1.9,-0.23,1.9138704240000002,-1.9,-0.23,1.9138704240000002,-2.0,0.13,2.0042205467,-2.0,0.13,2.0042205467
2020-09-29 04:00:00,-1.87,-0.25,1.88663722,-1.87,-0.25,1.88663722,-1.97,0.13,1.9742846806,-1.97,0.13,1.9742846806
2020-09-29 04:30:00,-1.8599999999999999,-0.25,1.8767258724,-1.8599999999999999,-0.25,1.8767258724,-1.9500000000000002,0.13,1.9543285292,-1.9500000000000002,0.13,1.9543285292
2020-09-29 05:00:00,-1.87,-0.25,1.88663722,-1.87,-0.25,1.88663722,-1.97,0.13,1.9742846806,-1.97,0.13,1.9742846806
2020-09-29 05:30:00,-1.87,-0.23,1.8840912929,-1.87,-0.23,1.8840912929,-1.97,0.13,1.9742846806,-1.97,0.13,1.9742846806
2020-09-29 06:00:00,-1.8900000000000001,-0.25,1.9064626931,-1.8900000000000001,-0.25,1.9064626931,-1.99,0.13,1.9942417104999999,-1.99,0.13,1.9942417104999999
2020-09-29 06:30:00,-2.17,-0.84,2.3269078194,-2.17,-0.84,2.3269078194,-2.18,0.62,2.2664509701,-2.18,0.62,2.2664509701
2020-09-29 07:00:00,-2.25,-0.93,2.4346252278,-2.25,-0.93,2.4346252278,-2.24,0.65,2.3324021952000002,-2.24,0.65,2.3324021952000002
2020-09-29 07:30:00,-2.42,-0.99,2.6146701513,-2.42,-0.99,2.6146701513,-2.41,0.61,2.4860008045,-2.41,0.61,2.4860008045
2020-09-29 08:00:00,-2.55,-1.0,2.739069185,-2.55,-1.0,2.739069185,-2.56,0.6000000000000001,2.6293725487,-2.56,0.6000000000000001,2.6293725487
2020-09-29 08:30:00,-2.71,-1.02,2.8956001105,-2.71,-1.02,2.8956001105,-2.73,0.56,2.7868440932,-2.73,0.56,2.7868440932
2020-09-29 09:00:00,-2.91,-1.09,3.1074426785,-2.91,-1.09,3.1074426785,-2.93,0.51,2.9740544716,-2.93,0.51,2.9740544716
2020-09-29 09:30:00,-3.14,-1.16,3.3474169146,-3.14,-1.16,3.3474169146,-3.18,0.44,3.2102959365,-3.18,0.44,3.2102959365
2020-09-29 10:00:00,-3.3,-1.19,3.5080051311,-3.3,-1.19,3.5080051311,-3.34,0.42,3.3663036108,-3.34,0.42,3.3663036108
2020-09-29 10:30:00,-3.31,-1.19,3.5174138227,-3.31,-1.19,3.5174138227,-3.35,0.42,3.3762257034,-3.35,0.42,3.3762257034
2020-09-29 11:00:00,-3.29,-1.2,3.5020137064,-3.29,-1.2,3.5020137064,-3.34,0.41000000000000003,3.3650705788,-3.34,0.41000000000000003,3.3650705788
2020-09-29 11:30:00,-3.33,-1.22,3.5464489282000002,-3.33,-1.22,3.5464489282000002,-3.37,0.39,3.3924917096,-3.37,0.39,3.3924917096
2020-09-29 12:00:00,-3.34,-1.23,3.5592836358,-3.34,-1.23,3.5592836358,-3.38,0.39,3.4024256054,-3.38,0.39,3.4024256054
2020-09-29 12:30:00,-3.37,-1.25,3.5943566879,-3.37,-1.25,3.5943566879,-3.42,0.37,3.4399563951,-3.42,0.37,3.4399563951
2020-09-29 13:00:00,-3.35,-1.11,3.5291075359,-3.35,-1.11,3.5291075359,-3.42,0.22,3.4270687183,-3.42,0.22,3.4270687183
2020-09-29 13:30:00,-3.2800000000000002,-0.59,3.3326415949,-3.2800000000000002,-0.59,3.3326415949,-3.47,-0.35000000000000003,3.4876066292,-3.47,-0.35000000000000003,3.4876066292
2020-09-29 14:00:00,-3.19,-0.59,3.2441023412,-3.19,-0.59,3.2441023412,-3.38,-0.35000000000000003,3.3980729833,-3.38,-0.35000000000000003,3.3980729833
2020-09-29 14:30:00,-3.18,-0.54,3.2255232134,-3.18,-0.54,3.2255232134,-3.37,-0.31,3.3842281247,-3.37,-0.31,3.3842281247
2020-09-29 15:00:00,-3.13,-0.54,3.1762399154,-3.13,-0.54,3.1762399154,-3.31,-0.31,3.3244849225,-3.31,-0.31,3.3244849225
2020-09-29 15:30:00,-3.13,-0.53,3.1745550869,-3.13,-0.53,3.1745550869,-3.31,-0.30000000000000004,3.3235673605000002,-3.31,-0.30000000000000004,3.3235673605000002
2020-09-29 16:00:00,-3.2,-0.53,3.243593686,-3.2,-0.53,3.243593686,-3.39,-0.30000000000000004,3.4032484482,-3.39,-0.30000000000000004,3.4032484482
2020-09-29 16:30:00,-3.2,-0.51,3.2403857795,-3.2,-0.51,3.2403857795,-3.39,-0.28,3.4015437672,-3.39,-0.28,3.4015437672
2020-09-29 17:00:00,-3.15,-0.45,3.1819805153,-3.15,-0.45,3.1819805153,-3.34,-0.24,3.3486116526,-3.34,-0.24,3.3486116526
2020-09-29 17:30:00,-3.13,-0.45,3.1621827904,-3.13,-0.45,3.1621827904,-3.31,-0.24,3.3186895004,-3.31,-0.24,3.3186895004
2020-09-29 18:00:00,-3.02,-0.45,3.0533424308,-3.02,-0.45,3.0533424308,-3.2,-0.24,3.2089873792,-3.2,-0.24,3.2089873792
2020-09-29 18:30:00,-2.81,-0.43,2.8427099747,-2.81,-0.43,2.8427099747,-2.98,-0.22,2.9881097704,-2.98,-0.22,2.9881097704
2020-09-29 19:00:00,-2.7199999999999998,-0.39,2.7478173156,-2.7199999999999998,-0.39,2.7478173156,-2.87,-0.19,2.8762823227,-2.87,-0.19,2.8762823227
2020-09-29 19:30:00,-2.74,-0.37,2.7648688938,-2.74,-0.37,2.7648688938,-2.89,-0.17,2.8949956822000003,-2.89,-0.17,2.8949956822000003
2020-09-29 20:00:00,-2.76,-0.37,2.784690288,-2.76,-0.37,2.784690288,-2.91,-0.17,2.9149614063,-2.91,-0.17,2.9149614063
2020-09-29 20:30:00,-2.71,-0.37,2.7351416781999998,-2.71,-0.37,2.7351416781999998,-2.86,-0.17,2.8650479926,-2.86,-0.17,2.8650479926
2020-09-29 21:00:00,-2.62,-0.9,2.7702707449,-2.62,-0.9,2.7702707449,-2.66,0.5,2.7065845636,-2.66,0.5,2.7065845636
2020-09-29 21:30:00,-2.54,-0.99,2.726114451,-2.54,-0.99,2.726114451,-2.54,0.75,2.6484146201,-2.54,0.75,2.6484146201
2020-09-29 22:00:00,-2.46,-1.0,2.6554848898,-2.46,-1.0,2.6554848898,-2.45,0.75,2.5622255951,-2.45,0.75,2.5622255951
2020-09-29 22:30:00,-2.2800000000000002,-0.99,2.4856588664,-2.2800000000000002,-0.99,2.4856588664,-2.26,0.78,2.3908157603999998,-2.26,0.78,2.3908157603999998
2020-09-29 23:00:00,-2.22,-0.96,2.4186773245,-2.22,-0.96,2.4186773245,-2.2,0.8,2.3409399821,-2.2,0.8,2.3409399821
2020-09-29 23:30:00,-2.13,-0.97,2.3404700383,-2.13,-0.97,2.3404700383,-2.11,0.8,2.2565681909,-2.11,0.8,2.2565681909
2020-09-30 00:00:00,-2.04,-0.9400000000000001,2.2461522655,-2.04,-0.9400000000000001,2.2461522655,-2.02,0.84,2.1876928486000002,-2.02,0.84,2.1876928486000002
2020-09-30 00:30:00,-1.9,-0.9400000000000001,2.1198113124,-1.9,-0.9400000000000001,2.1198113124,-1.87,0.81,2.0378910668,-1.87,0.81,2.0378910668
2020-09-30 01:00:00,-1.9,-0.9500000000000001,2.1242645786,-1.9,-0.9500000000000001,2.1242645786,-1.87,0.8,2.0339370688,-1.87,0.8,2.0339370688
2020-09-30 01:30:00,-1.98,-0.9500000000000001,2.1961101976,-1.98,-0.9500000000000001,2.1961101976,-1.9500000000000002,0.8,2.1077238908,-1.9500000000000002,0.8,2.1077238908
2020-09-30 02:00:00,-2.04,-0.30000000000000004,2.0619408333,-2.04,-0.30000000000000004,2.0619408333,-2.14,0.19,2.1484180226,-2.14,0.19,2.1484180226
2020-09-30 02:30:00,-2.0,-0.26,2.0168291946,-2.0,-0.26,2.0168291946,-2.11,0.13,2.1140009461,-2.11,0.13,2.1140009461
2020-09-30 03:00:00,-1.96,-0.26,1.9771696943000001,-1.96,-0.26,1.9771696943000001,-2.07,0.13,2.0740781085,-2.07,0.13,2.0740781085
2020-09-30 03:30:00,-1.92,-0.21,1.9314502323,-1.92,-0.21,1.9314502323,-2.02,0.13,2.0241788459,-2.02,0.13,2.0241788459
2020-09-30 04:00:00,-1.8599999999999999,-0.24,1.8754199530000002,-1.8599999999999999,-0.24,1.8754199530000002,-1.97,0.13,1.9742846806,-1.97,0.13,1.9742846806
2020-09-30 04:30:00,-1.85,-0.24,1.8655026131999999,-1.85,-0.24,1.8655026131999999,-1.9500000000000002,0.13,1.9543285292,-1.9500000000000002,0.13,1.9543285292
2020-09-30 05:00:00,-1.85,-0.24,1.8655026131999999,-1.85,-0.24,1.8655026131999999,-1.9500000000000002,0.13,1.9543285292,-1.9500000000000002,0.13,1.9543285292
2020-09-30 05:30:00,-1.96,-0.88,2.1484878403,-1.96,-0.88,2.1484878403,-1.94,0.65,2.0459960899,-1.94,0.65,2.0459960899
2020-09-30 06:00:00,-1.97,-0.93,2.1784857126,-1.97,-0.93,2.1784857126,-1.9500000000000002,0.66,2.0586646157,-1.9500000000000002,0.66,2.0586646157
2020-09-30 06:30:00,-2.18,-0.9500000000000001,2.3780033642,-2.18,-0.9500000000000001,2.3780033642,-2.16,0.64,2.2528204545,-2.16,0.64,2.2528204545
2020-09-30 07:00:00,-2.3,-0.9500000000000001,2.4884734276,-2.3,-0.9500000000000001,2.4884734276,-2.29,0.64,2.3777510383,-2.29,0.64,2.3777510383
2020-09-30 07:30:00,-2.46,-0.97,2.6443335644,-2.46,-0.97,2.6443335644,-2.46,0.61,2.5345019235,-2.46,0.61,2.5345019235
2020-09-30 08:00:00,-2.62,-1.01,2.8079351844,-2.62,-1.01,2.8079351844,-2.63,0.58,2.6931951285,-2.63,0.58,2.6931951285
2020-09-30 08:30:00,-2.79,-1.06,2.984577022,-2.79,-1.06,2.984577022,-2.81,0.54,2.8614157335,-2.81,0.54,2.8614157335
2020-09-30 09:00:00,-2.96,-1.1,3.1577840331,-2.96,-1.1,3.1577840331,-2.98,0.52,3.0250289255,-2.98,0.52,3.0250289255
2020-09-30 09:30:00,-3.16,-1.12,3.3526109228,-3.16,-1.12,3.3526109228,-3.2,0.48,3.2357997466,-3.2,0.48,3.2357997466
2020-09-30 10:00:00,-3.2800000000000002,-1.15,3.4757589099,-3.2800000000000002,-1.15,3.4757589099,-3.32,0.45,3.3503581898,-3.32,0.45,3.3503581898
2020-09-30 10:30:00,-3.35,-1.19,3.5550808711,-3.35,-1.19,3.5550808711,-3.4,0.4,3.4234485537,-3.4,0.4,3.4234485537
2020-09-30 11:00:00,-3.45,-1.18,3.6462172179,-3.45,-1.18,3.6462172179,-3.5,0.41000000000000003,3.5239324625,-3.5,0.41000000000000003,3.5239324625
2020-09-30 11:30:00,-3.52,-1.18,3.7125193602,-3.52,-1.18,3.7125193602,-3.5700000000000003,0.41000000000000003,3.5934662931,-3.5700000000000003,0.41000000000000003,3.5934662931
2020-09-30 12:00:00,-3.5300000000000002,-1.18,3.7220021494,-3.5300000000000002,-1.18,3.7220021494,-3.59,0.41000000000000003,3.6133364084,-3.59,0.41000000000000003,3.6133364084
2020-09-30 12:30:00,-3.51,-1.18,3.7030392923,-3.51,-1.18,3.7030392923,-3.56,0.43,3.5858750675,-3.56,0.43,3.5858750675
2020-09-30 13:00:00,-3.46,-1.17,3.6524649211,-3.46,-1.17,3.6524649211,-3.51,0.43,3.536240942,-3.51,0.43,3.536240942
2020-09-30 13:30:00,-3.5,-1.21,3.7032553247,-3.5,-1.21,3.7032553247,-3.56,0.41000000000000003,3.5835317775,-3.56,0.41000000000000003,3.5835317775
2020-09-30 14:00:00,-3.48,-1.19,3.6778390394000002,-3.48,-1.19,3.6778390394000002,-3.5300000000000002,0.41000000000000003,3.5537304343000002,-3.5300000000000002,0.41000000000000003,3.5537304343000002
2020-09-30 14:30:00,-3.5,-1.17,3.6903793843,-3.5,-1.17,3.6903793843,-3.56,0.44,3.5870879554,-3.56,0.44,3.5870879554
2020-09-30 15:00:00,-3.41,-0.77,3.4958546881,-3.41,-0.77,3.4958546881,-3.56,-0.09,3.5611374587,-3.56,-0.09,3.5611374587
2020-09-30 15:30:00,-3.37,-0.51,3.4083720454,-3.37,-0.51,3.4083720454,-3.5700000000000003,-0.29,3.5817593442,-3.5700000000000003,-0.29,3.5817593442
2020-09-30 16:00:00,-3.42,-0.49,3.4549240223,-3.42,-0.49,3.4549240223,-3.62,-0.27,3.630055096,-3.62,-0.27,3.630055096
2020-09-30 16:30:00,-3.42,-0.47000000000000003,3.4521442612,-3.42,-0.47000000000000003,3.4521442612,-3.62,-0.25,3.6286223281,-3.62,-0.25,3.6286223281
2020-09-30 17:00:00,-3.36,-0.44,3.3886870614,-3.36,-0.44,3.3886870614,-3.56,-0.23,3.5674220384,-3.56,-0.23,3.5674220384
2020-09-30 17:30:00,-3.32,-0.44,3.3490297102,-3.32,-0.44,3.3490297102,-3.51,-0.23,3.5175275408,-3.51,-0.23,3.5175275408
2020-09-30 18:00:00,-3.17,-0.44,3.2003906012,-3.17,-0.44,3.2003906012,-3.35,-0.23,3.3578862399,-3.35,-0.23,3.3578862399
2020-09-30 18:30:00,-2.98,-0.4,3.0067257939,-2.98,-0.4,3.0067257939,-3.15,-0.19,3.1557249563,-3.15,-0.19,3.1557249563
2020-09-30 19:00:00,-2.94,-0.4,2.9670861127,-2.94,-0.4,2.9670861127,-3.11,-0.19,3.115798453,-3.11,-0.19,3.115798453
2020-09-30 19:30:00,-2.92,-0.42,2.950050847,-2.92,-0.42,2.950050847,-3.09,-0.2,3.0964657272,-3.09,-0.2,3.0964657272
2020-09-30 20:00:00,-2.89,-0.48,2.9295904151,-2.89,-0.48,2.9295904151,-3.03,-0.08,3.0310559216,-3.03,-0.08,3.0310559216
2020-09-30 20:30:00,-2.85,-1.07,3.0442404636,-2.85,-1.07,3.0442404636,-2.87,0.72,2.9589356194,-2.87,0.72,2.9589356194
2020-09-30 21:00:00,-2.76,-1.07,2.9601520231,-2.76,-1.07,2.9601520231,-2.77,0.7000000000000001,2.8570789279,-2.77,0.7000000000000001,2.8570789279
2020-09-30 21:30:00,-2.63,-1.06,2.8355775426000003,-2.63,-1.06,2.8355775426000003,-2.63,0.72,2.7267746515,-2.63,0.72,2.7267746515
2020-09-30 22:00:00,-2.49,-1.02,2.6908177196,-2.49,-1.02,2.6908177196,-2.48,0.75,2.5909264752,-2.48,0.75,2.5909264752
2020-09-30 22:30:00,-2.32,-1.0,2.5263412279,-2.32,-1.0,2.5263412279,-2.31,0.75,2.4287033578,-2.31,0.75,2.4287033578
2020-09-30 23:00:00,-2.22,-1.0,2.4348305896,-2.22,-1.0,2.4348305896,-2.2,0.75,2.3243278598,-2.2,0.75,2.3243278598
2020-09-30 23:30:00,-2.11,-0.98,2.3264780248,-2.11,-0.98,2.3264780248,-2.08,0.78,2.2214409738,-2.08,0.78,2.2214409738
2020-10-01 00:00:00,-2.03,-0.96,2.2455511573,-2.03,-0.96,2.2455511573,-2.0,0.81,2.1577998054,-2.0,0.81,2.1577998054
2020-10-01 00:30:00,-1.97,-0.97,2.1958597405,-1.97,-0.97,2.1958597405,-1.9300000000000002,0.79,2.085425616,-1.9300000000000002,0.79,2.085425616
2020-10-01 01:00:00,-1.9500000000000002,-1.0,2.1914607001,-1.9500000000000002,-1.0,2.1914607001,-1.92,0.77,2.0686469008,-1.92,0.77,2.0686469008
2020-10-01 01:30:00,-2.04,-0.98,2.2631835984,-2.04,-0.98,2.2631835984,-2.01,0.79,2.1596759016,-2.01,0.79,2.1596759016
2020-10-01 02:00:00,-2.16,-1.0,2.3802520875,-2.16,-1.0,2.3802520875,-2.14,0.77,2.2743130831,-2.14,0.77,2.2743130831
2020-10-01 02:30:00,-2.13,-0.97,2.3404700383,-2.13,-0.97,2.3404700383,-2.1,0.79,2.2436800128,-2.1,0.79,2.2436800128
2020-10-01 03:00:00,-2.06,-0.97,2.276949714,-2.06,-0.97,2.276949714,-2.03,0.79,2.1783020911,-2.03,0.79,2.1783020911
2020-10-01 03:30:00,-2.04,-0.97,2.2588713996,-2.04,-0.97,2.2588713996,-2.01,0.8,2.1633538777,-2.01,0.8,2.1633538777
2020-10-01 04:00:00,-1.99,-0.97,2.2138202276,-1.99,-0.97,2.2138202276,-1.96,0.8,2.1169789796,-1.96,0.8,2.1169789796
2020-10-01 04:30:00,-1.97,-0.9500000000000001,2.1870985346,-1.97,-0.9500000000000001,2.1870985346,-1.9300000000000002,0.79,2.085425616,-1.9300000000000002,0.79,2.085425616
2020-10-01 05:00:00,-1.9500000000000002,-0.9500000000000001,2.1691011963,-1.9500000000000002,-0.9500000000000001,2.1691011963,-1.92,0.78,2.0723899247,-1.92,0.78,2.0723899247
2020-10-01 05:30:00,-1.98,-0.9500000000000001,2.1961101976,-1.98,-0.9500000000000001,2.1961101976,-1.96,0.78,2.109502311,-1.96,0.78,2.109502311
2020-10-01 06:00:00,-1.98,-0.61,2.0718349355,-1.98,-0.61,2.0718349355,-2.02,0.58,2.101618424,-2.02,0.58,2.101618424
2020-10-01 06:30:00,-2.21,-0.91,2.3900209204,-2.21,-0.91,2.3900209204,-2.21,0.63,2.2980426454,-2.21,0.63,2.2980426454
2020-10-01 07:00:00,-2.37,-0.91,2.538700455,-2.37,-0.91,2.538700455,-2.37,0.66,2.46018292,-2.37,0.66,2.46018292
2020-10-01 07:30:00,-2.5300000000000002,-0.97,2.7095756125,-2.5300000000000002,-0.97,2.7095756125,-2.54,0.62,2.6145745352,-2.54,0.62,2.6145745352
2020-10-01 08:00:00,-2.63,-0.99,2.8101601378,-2.63,-0.99,2.8101601378,-2.64,0.59,2.7051247661,-2.64,0.59,2.7051247661
2020-10-01 08:30:00,-2.83,-1.0,3.0014829668,-2.83,-1.0,3.0014829668,-2.85,0.59,2.9104295216000002,-2.85,0.59,2.9104295216000002
2020-10-01 09:00:00,-2.9699999999999998,-1.06,3.15349013,-2.9699999999999998,-1.06,3.15349013,-3.0,0.53,3.0464569585,-3.0,0.53,3.0464569585
2020-10-01 09:30:00,-3.24,-1.15,3.4380372307,-3.24,-1.15,3.4380372307,-3.2800000000000002,0.47000000000000003,3.3135026784,-3.2800000000000002,0.47000000000000003,3.3135026784
2020-10-01 10:00:00,-3.32,-0.8200000000000001,3.4197660739,-3.32,-0.8200000000000001,3.4197660739,-3.45,0.03,3.4501304323,-3.45,0.03,3.4501304323
2020-10-01 10:30:00,-3.37,-0.55,3.4145863586000003,-3.37,-0.55,3.4145863586000003,-3.5700000000000003,-0.32,3.5843130444,-3.5700000000000003,-0.32,3.5843130444
2020-10-01 11:00:00,-3.39,-0.5,3.4266747730000002,-3.39,-0.5,3.4266747730000002,-3.59,-0.28,3.6009026646,-3.59,-0.28,3.6009026646
2020-10-01 11:30:00,-3.41,-0.53,3.4509419004,-3.41,-0.53,3.4509419004,-3.61,-0.30000000000000004,3.6224439264,-3.61,-0.30000000000000004,3.6224439264
2020-10-01 12:00:00,-3.43,-0.53,3.4707059801,-3.43,-0.53,3.4707059801,-3.63,-0.30000000000000004,3.6423755984,-3.63,-0.30000000000000004,3.6423755984
2020-10-01 12:30:00,-3.47,-0.54,3.5117659375,-3.47,-0.54,3.5117659375,-3.67,-0.30000000000000004,3.6822411654,-3.67,-0.30000000000000004,3.6822411654
2020-10-01 13:00:00,-3.45,-0.55,3.4935655139,-3.45,-0.55,3.4935655139,-3.66,-0.32,3.6739624386000003,-3.66,-0.32,3.6739624386000003
2020-10-01 13:30:00,-3.41,-0.53,3.4509419004,-3.41,-0.53,3.4509419004,-3.62,-0.30000000000000004,3.6324096685000002,-3.62,-0.30000000000000004,3.6324096685000002
2020-10-01 14:00:00,-3.35,-0.54,3.3932432863,-3.35,-0.54,3.3932432863,-3.54,-0.31,3.5535475233,-3.54,-0.31,3.5535475233
2020-10-01 14:30:00,-3.3,-0.5,3.3376638537,-3.3,-0.5,3.3376638537,-3.49,-0.27,3.5004285452,-3.49,-0.27,3.5004285452
2020-10-01 15:00:00,-3.27,-0.5,3.3080054413,-3.27,-0.5,3.3080054413,-3.46,-0.27,3.4705186932,-3.46,-0.27,3.4705186932
2020-10-01 15:30:00,-3.27,-0.48,3.3050416034,-3.27,-0.48,3.3050416034,-3.46,-0.26,3.4697550346,-3.46,-0.26,3.4697550346
2020-10-01 16:00:00,-3.25,-0.5,3.2882366095,-3.25,-0.5,3.2882366095,-3.45,-0.28,3.4613436697,-3.45,-0.28,3.4613436697
2020-10-01 16:30:00,-3.3,-0.48,3.3347263756,-3.3,-0.48,3.3347263756,-3.49,-0.26,3.4996714131,-3.49,-0.26,3.4996714131
2020-10-01 17:00:00,-3.25,-0.46,3.2823924202,-3.25,-0.46,3.2823924202,-3.44,-0.25,3.4490723390999998,-3.44,-0.25,3.4490723390999998
2020-10-01 17:30:00,-3.2,-0.44,3.2301083573,-3.2,-0.44,3.2301083573,-3.39,-0.22,3.3971311426,-3.39,-0.22,3.3971311426
2020-10-01 18:00:00,-3.07,-0.43,3.0999677418,-3.07,-0.43,3.0999677418,-3.25,-0.21,3.2567775484,-3.25,-0.21,3.2567775484
2020-10-01 18:30:00,-2.88,-0.39,2.9062862901,-2.88,-0.39,2.9062862901,-3.05,-0.19,3.0559123024,-3.05,-0.19,3.0559123024
2020-10-01 19:00:00,-2.85,-0.35000000000000003,2.8714108031,-2.85,-0.35000000000000003,2.8714108031,-3.01,-0.16,3.014249492,-3.01,-0.16,3.014249492
2020-10-01 19:30:00,-2.8200000000000003,-0.35000000000000003,2.8416368522,-2.8200000000000003,-0.35000000000000003,2.8416368522,-2.98,-0.16,2.9842922109,-2.98,-0.16,2.9842922109
2020-10-01 20:00:00,-2.77,-0.34,2.7907884191,-2.77,-0.34,2.7907884191,-2.93,-0.15,2.933837078,-2.93,-0.15,2.933837078
2020-10-01 20:30:00,-2.69,-0.36,2.7139823139,-2.69,-0.36,2.7139823139,-2.85,-0.16,2.8544876948,-2.85,-0.16,2.8544876948
2020-10-01 21:00:00,-2.67,-0.33,2.6903159666,-2.67,-0.33,2.6903159666,-2.83,-0.14,2.8334607814,-2.83,-0.14,2.8334607814
2020-10-01 21:30:00,-2.5700000000000003,-0.32,2.5898455552,-2.5700000000000003,-0.32,2.5898455552,-2.71,-0.11,2.7122315535,-2.71,-0.11,2.7122315535
2020-10-01 22:00:00,-2.43,-0.30000000000000004,2.4484484883,-2.43,-0.30000000000000004,2.4484484883,-2.5700000000000003,-0.09,2.5715753926,-2.5700000000000003,-0.09,2.5715753926
2020-10-01 22:30:00,-2.31,-0.27,2.3257256932,-2.31,-0.27,2.3257256932,-2.44,0.07,2.4410038918,-2.44,0.07,2.4410038918
2020-10-01 23:00:00,-2.2,-0.30000000000000004,2.2203603311,-2.2,-0.30000000000000004,2.2203603311,-2.32,-0.1,2.3221541723,-2.32,-0.1,2.3221541723
2020-10-01 23:30:00,-2.11,-0.29,2.1298356744,-2.11,-0.29,2.1298356744,-2.23,-0.04,2.2303587155,-2.23,-0.04,2.2303587155
2020-10-02 00:00:00,-1.97,-0.24,1.9845654436000002,-1.97,-0.24,1.9845654436000002,-2.07,0.13,2.0740781085,-2.07,0.13,2.0740781085
2020-10-02 00:30:00,-1.9100000000000001,-0.24,1.9250194804,-1.9100000000000001,-0.24,1.9250194804,-2.01,0.13,2.0141995929,-2.01,0.13,2.0141995929
2020-10-02 01:00:00,-1.9100000000000001,-0.26,1.9276151068,-1.9100000000000001,-0.26,1.9276151068,-2.01,0.13,2.0141995929,-2.01,0.13,2.0141995929
2020-10-02 01:30:00,-1.99,-0.26,2.0069130524,-1.99,-0.26,2.0069130524,-2.1,0.13,2.1040199619,-2.1,0.13,2.1040199619
2020-10-02 02:00:00,-2.1,-0.26,2.1160340262,-2.1,-0.26,2.1160340262,-2.21,0.13,2.2138202276,-2.21,0.13,2.2138202276
2020-10-02 02:30:00,-2.08,-0.24,2.0938003725,-2.08,-0.24,2.0938003725,-2.19,0.13,2.1938550545,-2.19,0.13,2.1938550545
2020-10-02 03:00:00,-2.03,-0.24,2.0441379601,-2.03,-0.24,2.0441379601,-2.14,0.13,2.143944962,-2.14,0.13,2.143944962
2020-10-02 03:30:00,-1.99,-0.24,2.0044201156,-1.99,-0.24,2.0044201156,-2.09,0.13,2.0940391591,-2.09,0.13,2.0940391591
2020-10-02 04:00:00,-1.9500000000000002,-0.24,1.9647137196000002,-1.9500000000000002,-0.24,1.9647137196000002,-2.05,0.13,2.0541178155,-2.05,0.13,2.0541178155
2020-10-02 04:30:00,-1.9,-0.24,1.9150979087,-1.9,-0.24,1.9150979087,-2.0,0.13,2.0042205467,-2.0,0.13,2.0042205467
2020-10-02 05:00:00,-1.92,-0.24,1.9349418595999999,-1.92,-0.24,1.9349418595999999,-2.02,0.13,2.0241788459,-2.02,0.13,2.0241788459
2020-10-02 05:30:00,-1.92,-0.22,1.9325630649,-1.92,-0.22,1.9325630649,-2.02,0.13,2.0241788459,-2.02,0.13,2.0241788459
2020-10-02 06:00:00,-2.0,-0.74,2.1325102579,-2.0,-0.74,2.1325102579,-2.01,0.65,2.1124866863,-2.01,0.65,2.1124866863
2020-10-02 06:30:00,-2.21,-0.91,2.3900209204,-2.21,-0.91,2.3900209204,-2.2,0.68,2.3026940743,-2.2,0.68,2.3026940743
2020-10-02 07:00:00,-2.38,-0.9400000000000001,2.5589060162,-2.38,-0.9400000000000001,2.5589060162,-2.38,0.68,2.4752373624,-2.38,0.68,2.4752373624
2020-10-02 07:30:00,-2.48,-0.9500000000000001,2.6557296549,-2.48,-0.9500000000000001,2.6557296549,-2.48,0.64,2.561249695,-2.48,0.64,2.561249695
2020-10-02 08:00:00,-2.61,-0.62,2.6826293072,-2.61,-0.62,2.6826293072,-2.7,0.16,2.7047365861,-2.7,0.16,2.7047365861
2020-10-02 08:30:00,-2.79,-0.39,2.8171261953,-2.79,-0.39,2.8171261953,-2.95,-0.17,2.9548942451,-2.95,-0.17,2.9548942451
2020-10-02 09:00:00,-2.98,-0.44,3.0123080852,-2.98,-0.44,3.0123080852,-3.16,-0.22,3.1676489705,-3.16,-0.22,3.1676489705
2020-10-02 09:30:00,-3.22,-0.48,3.2555798255,-3.22,-0.48,3.2555798255,-3.41,-0.25,3.4191519416,-3.41,-0.25,3.4191519416
2020-10-02 10:00:00,-3.37,-0.51,3.4083720454,-3.37,-0.51,3.4083720454,-3.56,-0.28,3.5709942593,-3.56,-0.28,3.5709942593
