Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-03 07:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 08:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 08:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 09:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 09:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 10:00:00,0.4605,0.0,0.4605,0.0005,0,0.0005,0.46,0.0,0.46,0.47050000000000003,0.0,0.47050000000000003,0.0005,0,0.0005,0.47000000000000003,0.0,0.47000000000000003
2021-01-03 10:30:00,0.5705,0.0,0.5705,0.0005,0,0.0005,0.5700000000000001,0.0,0.5700000000000001,0.5805,0.0,0.5805,0.0005,0,0.0005,0.58,0.0,0.58
2021-01-03 11:00:00,0.5710000000000001,0.15,0.5903736105,0.001,0,0.001,0.5700000000000001,0.15,0.5894064811,0.581,-0.12,0.5932630108,0.001,0,0.001,0.58,-0.12,0.5922837158
2021-01-03 11:30:00,0.5715,0.02,0.5718498492,0.0015,0,0.0015,0.5700000000000001,0.02,0.5703507693000001,0.5815,0.01,0.5815859782,0.0015,0,0.0015,0.58,0.01,0.5800862005
2021-01-03 12:00:00,0.5720000000000001,0.02,0.5723495435,0.002,0,0.002,0.5700000000000001,0.02,0.5703507693000001,0.582,0.01,0.5820859043000001,0.002,0,0.002,0.58,0.01,0.5800862005
2021-01-03 12:30:00,0.5715,0.02,0.5718498492,0.0015,0,0.0015,0.5700000000000001,0.02,0.5703507693000001,0.5815,0.01,0.5815859782,0.0015,0,0.0015,0.58,0.01,0.5800862005
2021-01-03 13:00:00,0.5725,0.02,0.5728492385,0.0025,0,0.0025,0.5700000000000001,0.02,0.5703507693000001,0.5825,0.01,0.5825858306,0.0025,0,0.0025,0.58,0.01,0.5800862005
2021-01-03 13:30:00,0.5735,0.02,0.5738486299000001,0.0035,0,0.0035,0.5700000000000001,0.02,0.5703507693000001,0.5835,0.01,0.5835856835000001,0.0035,0,0.0035,0.58,0.01,0.5800862005
2021-01-03 14:00:00,0.5740000000000001,0.02,0.5743483264,0.004,0,0.004,0.5700000000000001,0.02,0.5703507693000001,0.584,0.01,0.5840856102,0.004,0,0.004,0.58,0.01,0.5800862005
2021-01-03 14:30:00,0.5735,0.02,0.5738486299000001,0.0035,0,0.0035,0.5700000000000001,0.02,0.5703507693000001,0.5835,0.01,0.5835856835000001,0.0035,0,0.0035,0.58,0.01,0.5800862005
2021-01-03 15:00:00,0.5745,0.02,0.5748480234000001,0.0045000000000000005,0,0.0045000000000000005,0.5700000000000001,0.02,0.5703507693000001,0.5845,0.01,0.5845855369,0.0045000000000000005,0,0.0045000000000000005,0.58,0.01,0.5800862005
2021-01-03 15:30:00,0.5725,0.02,0.5728492385,0.0025,0,0.0025,0.5700000000000001,0.02,0.5703507693000001,0.5825,0.01,0.5825858306,0.0025,0,0.0025,0.58,0.01,0.5800862005
2021-01-03 16:00:00,0.5720000000000001,0.02,0.5723495435,0.002,0,0.002,0.5700000000000001,0.02,0.5703507693000001,0.582,0.01,0.5820859043000001,0.002,0,0.002,0.58,0.01,0.5800862005
2021-01-03 16:30:00,0.5700000000000001,0.02,0.5703507693000001,0.0,0,0.0,0.5700000000000001,0.02,0.5703507693000001,0.58,0.01,0.5800862005,0.0,0,0.0,0.58,0.01,0.5800862005
2021-01-03 17:00:00,0.68,0.25,0.7244998275,0.0,0,0.0,0.68,0.25,0.7244998275,0.58,-0.17,0.6044005295,0.0,0,0.0,0.58,-0.17,0.6044005295
2021-01-03 17:30:00,0.68,0.25,0.7244998275,0.0,0,0.0,0.68,0.25,0.7244998275,0.71,-0.17,0.7300684899000001,0.0,0,0.0,0.71,-0.17,0.7300684899000001
2021-01-03 18:00:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.71,0.05,0.7117583860000001,0.0,0,0.0,0.71,0.05,0.7117583860000001
2021-01-03 18:30:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.71,0.05,0.7117583860000001,0.0,0,0.0,0.71,0.05,0.7117583860000001
2021-01-03 19:00:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.71,0.05,0.7117583860000001,0.0,0,0.0,0.71,0.05,0.7117583860000001
2021-01-03 19:30:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.71,-0.06,0.7125307011,0.0,0,0.0,0.71,-0.06,0.7125307011
2021-01-03 20:00:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.71,-0.06,0.7125307011,0.0,0,0.0,0.71,-0.06,0.7125307011
2021-01-03 20:30:00,0.68,0.05,0.6818357573,0.0,0,0.0,0.68,0.05,0.6818357573,0.6000000000000001,-0.06,0.6029925373,0.0,0,0.0,0.6000000000000001,-0.06,0.6029925373
2021-01-03 21:00:00,0.5700000000000001,0.05,0.5721887800000001,0.0,0,0.0,0.5700000000000001,0.05,0.5721887800000001,0.6000000000000001,-0.06,0.6029925373,0.0,0,0.0,0.6000000000000001,-0.06,0.6029925373
2021-01-03 21:30:00,0.5700000000000001,0.28,0.6350590524,0.0,0,0.0,0.5700000000000001,0.28,0.6350590524,0.6000000000000001,-0.25,0.65,0.0,0,0.0,0.6000000000000001,-0.25,0.65
2021-01-03 22:00:00,0.5700000000000001,0.28,0.6350590524,0.0,0,0.0,0.5700000000000001,0.28,0.6350590524,0.49,-0.25,0.5500909016000001,0.0,0,0.0,0.49,-0.25,0.5500909016000001
2021-01-03 22:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.49,0.0,0.49,0.0,0,0.0,0.49,0.0,0.49
2021-01-03 23:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.49,0.0,0.49,0.0,0,0.0,0.49,0.0,0.49
2021-01-03 23:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.49,0.0,0.49,0.0,0,0.0,0.49,0.0,0.49
2021-01-04 00:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 00:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 01:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 01:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 02:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 02:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 03:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 03:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 04:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 04:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 05:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 05:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 06:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 06:30:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 07:00:00,0.46,0.0,0.46,0.0,0,0.0,0.46,0.0,0.46,0.38,0.0,0.38,0.0,0,0.0,0.38,0.0,0.38
2021-01-04 07:30:00,0.46,0.24,0.5188448708,0.0,0,0.0,0.46,0.24,0.5188448708,0.38,-0.18,0.4204759208,0.0,0,0.0,0.38,-0.18,0.4204759208
2021-01-04 08:00:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.51,0.03,0.5108815910000001,0.0,0,0.0,0.51,0.03,0.5108815910000001
2021-01-04 08:30:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.51,0.03,0.5108815910000001,0.0,0,0.0,0.51,0.03,0.5108815910000001
2021-01-04 09:00:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.51,0.03,0.5108815910000001,0.0,0,0.0,0.51,0.03,0.5108815910000001
2021-01-04 09:30:00,0.46,0.03,0.46097722290000004,0.0,0,0.0,0.46,0.03,0.46097722290000004,0.51,0.03,0.5108815910000001,0.0,0,0.0,0.51,0.03,0.5108815910000001
2021-01-04 10:00:00,0.5605,0.03,0.5613022804000001,0.0005,0,0.0005,0.56,0.03,0.5608029957,0.5105000000000001,0.03,0.511380729,0.0005,0,0.0005,0.51,0.03,0.5108815910000001
2021-01-04 10:30:00,0.5605,0.03,0.5613022804000001,0.0005,0,0.0005,0.56,0.03,0.5608029957,0.5105000000000001,0.03,0.511380729,0.0005,0,0.0005,0.51,0.03,0.5108815910000001
2021-01-04 11:00:00,0.5605,0.03,0.5613022804000001,0.0005,0,0.0005,0.56,0.03,0.5608029957,0.5105000000000001,0.03,0.511380729,0.0005,0,0.0005,0.51,0.03,0.5108815910000001
2021-01-04 11:30:00,0.561,0.03,0.5618015664,0.001,0,0.001,0.56,0.03,0.5608029957,0.511,0.03,0.5118798687,0.001,0,0.001,0.51,0.03,0.5108815910000001
2021-01-04 12:00:00,0.561,0.03,0.5618015664,0.001,0,0.001,0.56,0.03,0.5608029957,0.511,0.03,0.5118798687,0.001,0,0.001,0.51,0.03,0.5108815910000001
2021-01-04 12:30:00,0.5615,0.03,0.5623008536,0.0015,0,0.0015,0.56,0.03,0.5608029957,0.5115000000000001,0.03,0.5123790101,0.0015,0,0.0015,0.51,0.03,0.5108815910000001
2021-01-04 13:00:00,0.562,0.03,0.5628001421000001,0.002,0,0.002,0.56,0.03,0.5608029957,0.512,0.03,0.5128781532,0.002,0,0.002,0.51,0.03,0.5108815910000001
2021-01-04 13:30:00,0.5625,0.03,0.5632994319,0.0025,0,0.0025,0.56,0.03,0.5608029957,0.5125000000000001,0.03,0.5133772979,0.0025,0,0.0025,0.51,0.03,0.5108815910000001
2021-01-04 14:00:00,0.562,0.03,0.5628001421000001,0.002,0,0.002,0.56,0.03,0.5608029957,0.512,0.03,0.5128781532,0.002,0,0.002,0.51,0.03,0.5108815910000001
2021-01-04 14:30:00,0.5615,0.03,0.5623008536,0.0015,0,0.0015,0.56,0.03,0.5608029957,0.5115000000000001,0.03,0.5123790101,0.0015,0,0.0015,0.51,0.03,0.5108815910000001
2021-01-04 15:00:00,0.5615,0.03,0.5623008536,0.0015,0,0.0015,0.56,0.03,0.5608029957,0.5115000000000001,0.03,0.5123790101,0.0015,0,0.0015,0.51,0.03,0.5108815910000001
2021-01-04 15:30:00,0.5615,0.03,0.5623008536,0.0015,0,0.0015,0.56,0.03,0.5608029957,0.5115000000000001,0.03,0.5123790101,0.0015,0,0.0015,0.51,0.03,0.5108815910000001
2021-01-04 16:00:00,0.5605,0.03,0.5613022804000001,0.0005,0,0.0005,0.56,0.03,0.5608029957,0.5105000000000001,0.03,0.511380729,0.0005,0,0.0005,0.51,0.03,0.5108815910000001
2021-01-04 16:30:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.51,0.03,0.5108815910000001,0.0,0,0.0,0.51,0.03,0.5108815910000001
2021-01-04 17:00:00,0.56,0.03,0.5608029957,0.0,0,0.0,0.56,0.03,0.5608029957,0.66,0.03,0.6606814664,0.0,0,0.0,0.66,0.03,0.6606814664
2021-01-04 17:30:00,0.7000000000000001,0.03,0.7006425622,0.0,0,0.0,0.7000000000000001,0.03,0.7006425622,0.66,0.03,0.6606814664,0.0,0,0.0,0.66,0.03,0.6606814664
2021-01-04 18:00:00,0.7000000000000001,0.03,0.7006425622,0.0,0,0.0,0.7000000000000001,0.03,0.7006425622,0.66,0.03,0.6606814664,0.0,0,0.0,0.66,0.03,0.6606814664
2021-01-04 18:30:00,0.7000000000000001,0.03,0.7006425622,0.0,0,0.0,0.7000000000000001,0.03,0.7006425622,0.66,0.03,0.6606814664,0.0,0,0.0,0.66,0.03,0.6606814664
2021-01-04 19:00:00,0.7000000000000001,0.03,0.7006425622,0.0,0,0.0,0.7000000000000001,0.03,0.7006425622,0.66,0.03,0.6606814664,0.0,0,0.0,0.66,0.03,0.6606814664
2021-01-04 19:30:00,0.7000000000000001,0.27,0.7502666193,0.0,0,0.0,0.7000000000000001,0.27,0.7502666193,0.66,-0.21,0.6926037828,0.0,0,0.0,0.66,-0.21,0.6926037828
2021-01-04 20:00:00,0.7000000000000001,0.37,0.7917701687,0.0,0,0.0,0.7000000000000001,0.37,0.7917701687,0.66,-0.32,0.7334848328,0.0,0,0.0,0.66,-0.32,0.7334848328
2021-01-04 20:30:00,0.6000000000000001,0.01,0.6000833275,0.0,0,0.0,0.6000000000000001,0.01,0.6000833275,0.66,0.01,0.6600757532,0.0,0,0.0,0.66,0.01,0.6600757532
2021-01-04 21:00:00,0.6000000000000001,0.01,0.6000833275,0.0,0,0.0,0.6000000000000001,0.01,0.6000833275,0.66,0.01,0.6600757532,0.0,0,0.0,0.66,0.01,0.6600757532
2021-01-04 21:30:00,0.6000000000000001,0.01,0.6000833275,0.0,0,0.0,0.6000000000000001,0.01,0.6000833275,0.55,0.01,0.5500909016000001,0.0,0,0.0,0.55,0.01,0.5500909016000001
2021-01-04 22:00:00,0.6000000000000001,0.01,0.6000833275,0.0,0,0.0,0.6000000000000001,0.01,0.6000833275,0.55,0.01,0.5500909016000001,0.0,0,0.0,0.55,0.01,0.5500909016000001
2021-01-04 22:30:00,0.6000000000000001,0.28,0.6621178143,0.0,0,0.0,0.6000000000000001,0.28,0.6621178143,0.55,-0.26,0.6083584470000001,0.0,0,0.0,0.55,-0.26,0.6083584470000001
2021-01-04 23:00:00,0.47000000000000003,0.18,0.5032891813,0.0,0,0.0,0.47000000000000003,0.18,0.5032891813,0.44,-0.16,0.46818799640000003,0.0,0,0.0,0.44,-0.16,0.46818799640000003
2021-01-04 23:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 00:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 01:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 01:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 02:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 02:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 03:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 03:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 04:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 04:30:00,0.47000000000000003,0.18,0.5032891813,0.0,0,0.0,0.47000000000000003,0.18,0.5032891813,0.44,-0.16,0.46818799640000003,0.0,0,0.0,0.44,-0.16,0.46818799640000003
2021-01-05 05:00:00,0.47000000000000003,0.36,0.5920304046,0.0,0,0.0,0.47000000000000003,0.36,0.5920304046,0.44,-0.34,0.556057551,0.0,0,0.0,0.44,-0.34,0.556057551
2021-01-05 05:30:00,0.47000000000000003,0.15,0.49335585530000003,0.0,0,0.0,0.47000000000000003,0.15,0.49335585530000003,0.44,-0.13,0.4588027899,0.0,0,0.0,0.44,-0.13,0.4588027899
2021-01-05 06:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 06:30:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 07:00:00,0.47000000000000003,0.0,0.47000000000000003,0.0,0,0.0,0.47000000000000003,0.0,0.47000000000000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 07:30:00,0.47000000000000003,0.15,0.49335585530000003,0.0,0,0.0,0.47000000000000003,0.15,0.49335585530000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 08:00:00,0.47000000000000003,0.15,0.49335585530000003,0.0,0,0.0,0.47000000000000003,0.15,0.49335585530000003,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 08:30:00,0.47000000000000003,0.04,0.4716990566,0.0,0,0.0,0.47000000000000003,0.04,0.4716990566,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 09:00:00,0.47000000000000003,0.04,0.4716990566,0.0,0,0.0,0.47000000000000003,0.04,0.4716990566,0.44,0.0,0.44,0.0,0,0.0,0.44,0.0,0.44
2021-01-05 09:30:00,0.47050000000000003,0.04,0.4721972575,0.0005,0,0.0005,0.47000000000000003,0.04,0.4716990566,0.4405,0.0,0.4405,0.0005,0,0.0005,0.44,0.0,0.44
2021-01-05 10:00:00,0.47050000000000003,0.04,0.4721972575,0.0005,0,0.0005,0.47000000000000003,0.04,0.4716990566,0.4405,0.0,0.4405,0.0005,0,0.0005,0.44,0.0,0.44
2021-01-05 10:30:00,0.47150000000000003,0.04,0.4731936707,0.0015,0,0.0015,0.47000000000000003,0.04,0.4716990566,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2021-01-05 11:00:00,0.47150000000000003,0.04,0.4731936707,0.0015,0,0.0015,0.47000000000000003,0.04,0.4716990566,0.4415,0.0,0.4415,0.0015,0,0.0015,0.44,0.0,0.44
2021-01-05 11:30:00,0.47150000000000003,0.04,0.4731936707,0.0015,0,0.0015,0.47000000000000003,0.04,0.4716990566,0.5415,0.0,0.5415,0.0015,0,0.0015,0.54,0.0,0.54
2021-01-05 12:00:00,0.47150000000000003,0.04,0.4731936707,0.0015,0,0.0015,0.47000000000000003,0.04,0.4716990566,0.5415,0.0,0.5415,0.0015,0,0.0015,0.54,0.0,0.54
2021-01-05 12:30:00,0.47250000000000003,0.04,0.47419009900000003,0.0025,0,0.0025,0.47000000000000003,0.04,0.4716990566,0.5425,0.0,0.5425,0.0025,0,0.0025,0.54,0.0,0.54
2021-01-05 13:00:00,0.47250000000000003,0.04,0.47419009900000003,0.0025,0,0.0025,0.47000000000000003,0.04,0.4716990566,0.5425,0.0,0.5425,0.0025,0,0.0025,0.54,0.0,0.54
2021-01-05 13:30:00,0.47900000000000004,0.04,0.48066724460000004,0.009000000000000001,0,0.009000000000000001,0.47000000000000003,0.04,0.4716990566,0.549,0.0,0.549,0.009000000000000001,0,0.009000000000000001,0.54,0.0,0.54
2021-01-05 14:00:00,0.47850000000000004,0.04,0.4801689807,0.0085,0,0.0085,0.47000000000000003,0.04,0.4716990566,0.5485,0.0,0.5485,0.0085,0,0.0085,0.54,0.0,0.54
2021-01-05 14:30:00,0.47700000000000004,0.04,0.4786742107,0.007,0,0.007,0.47000000000000003,0.04,0.4716990566,0.547,0.0,0.547,0.007,0,0.007,0.54,0.0,0.54
2021-01-05 15:00:00,0.47600000000000003,0.04,0.4776777156,0.006,0,0.006,0.47000000000000003,0.04,0.4716990566,0.546,0.0,0.546,0.006,0,0.006,0.54,0.0,0.54
2021-01-05 15:30:00,0.47400000000000003,0.04,0.4756847696,0.004,0,0.004,0.47000000000000003,0.04,0.4716990566,0.544,0.0,0.544,0.004,0,0.004,0.54,0.0,0.54
2021-01-05 16:00:00,0.47200000000000003,0.04,0.47369188300000004,0.002,0,0.002,0.47000000000000003,0.04,0.4716990566,0.542,0.0,0.542,0.002,0,0.002,0.54,0.0,0.54
2021-01-05 16:30:00,0.47000000000000003,0.04,0.4716990566,0.0,0,0.0,0.47000000000000003,0.04,0.4716990566,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2021-01-05 17:00:00,0.62,0.04,0.6212889827,0.0,0,0.0,0.62,0.04,0.6212889827,0.54,0.0,0.54,0.0,0,0.0,0.54,0.0,0.54
2021-01-05 17:30:00,0.62,0.04,0.6212889827,0.0,0,0.0,0.62,0.04,0.6212889827,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71
2021-01-05 18:00:00,0.74,0.04,0.7410802925000001,0.0,0,0.0,0.74,0.04,0.7410802925000001,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71
2021-01-05 18:30:00,0.74,0.19,0.7640026178,0.0,0,0.0,0.74,0.19,0.7640026178,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71
2021-01-05 19:00:00,0.74,0.04,0.7410802925000001,0.0,0,0.0,0.74,0.04,0.7410802925000001,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71
2021-01-05 19:30:00,0.74,0.04,0.7410802925000001,0.0,0,0.0,0.74,0.04,0.7410802925000001,0.71,0.0,0.71,0.0,0,0.0,0.71,0.0,0.71
2021-01-05 20:00:00,0.74,0.39,0.8364807230000001,0.0,0,0.0,0.74,0.39,0.8364807230000001,0.61,-0.34,0.6983552105,0.0,0,0.0,0.61,-0.34,0.6983552105
2021-01-05 20:30:00,0.62,0.28,0.6802940541,0.0,0,0.0,0.62,0.28,0.6802940541,0.61,-0.24,0.6555150647,0.0,0,0.0,0.61,-0.24,0.6555150647
2021-01-05 21:00:00,0.62,0.01,0.6200806399000001,0.0,0,0.0,0.62,0.01,0.6200806399000001,0.61,0.0,0.61,0.0,0,0.0,0.61,0.0,0.61
2021-01-05 21:30:00,0.62,0.01,0.6200806399000001,0.0,0,0.0,0.62,0.01,0.6200806399000001,0.61,0.0,0.61,0.0,0,0.0,0.61,0.0,0.61
2021-01-05 22:00:00,0.62,0.01,0.6200806399000001,0.0,0,0.0,0.62,0.01,0.6200806399000001,0.61,0.0,0.61,0.0,0,0.0,0.61,0.0,0.61
2021-01-05 22:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-05 23:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-05 23:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 00:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 00:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 01:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 01:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 02:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 02:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 03:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 03:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 04:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 04:30:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
2021-01-06 05:00:00,0.47000000000000003,0.01,0.4701063709,0.0,0,0.0,0.47000000000000003,0.01,0.4701063709,0.48,0.0,0.48,0.0,0,0.0,0.48,0.0,0.48
