Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-24 10:30:00,1.7189999999999999,0.5183348339,1.7954475765,0.14200000000000002,0,0.14200000000000002,1.577,0.5183348339,1.6600000000000001,1.738,0.5245798319,1.8154415441,0.14200000000000002,0,0.14200000000000002,1.596,0.5245798319,1.6800000000000002
2020-12-24 11:00:00,1.7229999999999999,0.5464373249,1.8075737191,0.060500000000000005,0,0.060500000000000005,1.6625,0.5464373249,1.75,1.7325,0.5495598239,1.817573176,0.060500000000000005,0,0.060500000000000005,1.6720000000000002,0.5495598239,1.76
2020-12-24 11:30:00,1.7625000000000002,0.5433148259,1.8443419558,0.1095,0,0.1095,1.653,0.5433148259,1.74,1.6485,0.5058448379,1.7243640132,0.1095,0,0.1095,1.5390000000000001,0.5058448379,1.62
2020-12-24 12:00:00,1.8065,0.5776623149,1.8966117157,0.049,0,0.049,1.7575,0.5776623149,1.85,1.702,0.5433148259,1.7866155154,0.049,0,0.049,1.653,0.5433148259,1.74
2020-12-24 12:30:00,1.9075000000000002,0.6151323028,2.0042315236,0.036000000000000004,0,0.036000000000000004,1.8715000000000002,0.6151323028,1.97,1.784,0.5745398159,1.8742337101,0.036000000000000004,0,0.036000000000000004,1.748,0.5745398159,1.8399999999999999
2020-12-24 13:00:00,1.639,0.5058448379,1.715284233,0.1,0,0.1,1.5390000000000001,0.5058448379,1.62,1.5345,0.4714973489,1.6053037096,0.1,0,0.1,1.4344999999999999,0.4714973489,1.51
2020-12-24 13:30:00,1.7349999999999999,0.5433148259,1.8180803063000002,0.082,0,0.082,1.653,0.5433148259,1.74,1.6115,0.5027223389000001,1.6880941917,0.082,0,0.082,1.5295,0.5027223389000001,1.6099999999999999
2020-12-24 14:00:00,1.7565,0.5558048219,1.8423385275,0.0655,0,0.0655,1.691,0.5558048219,1.78,1.633,0.5152123349000001,1.7123471465,0.0655,0,0.0655,1.5675,0.5152123349000001,1.65
2020-12-24 14:30:00,1.7925,0.5807848139,1.8842418237,0.025500000000000002,0,0.025500000000000002,1.767,0.5807848139,1.8599999999999999,1.6785,0.5433148259,1.764242968,0.025500000000000002,0,0.025500000000000002,1.653,0.5433148259,1.74
2020-12-24 15:00:00,1.839,0.5963973088,1.933290136,0.0245,0,0.0245,1.8145,0.5963973088,1.9100000000000001,1.744,0.5651723189,1.8332909616,0.0245,0,0.0245,1.7195,0.5651723189,1.81
2020-12-24 15:30:00,1.8075,0.5901523108,1.9014036920000001,0.012,0,0.012,1.7955,0.5901523108,1.8900000000000001,1.8265,0.5963973088,1.9214036536,0.012,0,0.012,1.8145,0.5963973088,1.9100000000000001
2020-12-24 16:00:00,1.8185,0.5963973088,1.9138004076000001,0.004,0,0.004,1.8145,0.5963973088,1.9100000000000001,1.866,0.6120098038,1.9638003972,0.004,0,0.004,1.862,0.6120098038,1.96
2020-12-24 16:30:00,1.948,0.6401122948,2.0504750059,0.0005,0,0.0005,1.9475,0.6401122948,2.05,2.1475,0.7056847738,2.2604750054,0.0005,0,0.0005,2.147,0.7056847738,2.26
2020-12-24 17:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-24 17:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-24 18:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-12-24 18:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-12-24 19:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-12-24 19:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-12-24 20:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-12-24 20:30:00,1.455,0.4777423469,1.5314250716,0.0015,0,0.0015,1.4535,0.4777423469,1.53,1.5025,0.4933548419,1.5814250694,0.0015,0,0.0015,1.501,0.4933548419,1.58
2020-12-24 21:00:00,1.4075,0.4621298519,1.4814250740000001,0.0015,0,0.0015,1.4060000000000001,0.4621298519,1.48,1.474,0.4839873449,1.5514250707000001,0.0015,0,0.0015,1.4725000000000001,0.4839873449,1.55
2020-12-24 21:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-12-24 22:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-12-24 22:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-12-24 23:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-12-24 23:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-12-25 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-12-25 00:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-12-25 01:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-12-25 01:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-12-25 02:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-12-25 02:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-12-25 03:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-12-25 03:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-25 04:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-12-25 04:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-12-25 05:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-12-25 05:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-12-25 06:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-12-25 06:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-12-25 07:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-12-25 07:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-12-25 08:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-12-25 08:30:00,1.5015,0.4933548419,1.5804750077,0.0005,0,0.0005,1.501,0.4933548419,1.58,1.568,0.5152123349000001,1.6504750073999999,0.0005,0,0.0005,1.5675,0.5152123349000001,1.65
2020-12-25 09:00:00,1.6185,0.5308248299,1.7033253506000001,0.0035,0,0.0035,1.615,0.5308248299,1.7000000000000002,1.6755,0.5495598239,1.7633253387,0.0035,0,0.0035,1.6720000000000002,0.5495598239,1.76
2020-12-25 09:30:00,1.6835,0.5495598239,1.7709286406,0.0115,0,0.0115,1.6720000000000002,0.5495598239,1.76,1.7405,0.5682948179,1.8309285213000002,0.0115,0,0.0115,1.729,0.5682948179,1.82
2020-12-25 10:00:00,1.7235,0.5558048219,1.8109034348000002,0.0325,0,0.0325,1.691,0.5558048219,1.78,1.7615,0.5682948179,1.8509028202,0.0325,0,0.0325,1.729,0.5682948179,1.82
2020-12-25 10:30:00,1.6335000000000002,0.5214573329000001,1.7147128039,0.047,0,0.047,1.5865,0.5214573329000001,1.67,1.681,0.5370698279,1.7647110245,0.047,0,0.047,1.634,0.5370698279,1.72
2020-12-25 11:00:00,1.6035,0.5089673369000001,1.6823376593,0.055,0,0.055,1.5485,0.5089673369000001,1.63,1.67,0.5308248299,1.7523341576,0.055,0,0.055,1.615,0.5308248299,1.7000000000000002
2020-12-25 11:30:00,1.6360000000000001,0.5152123349000001,1.7152083693,0.0685,0,0.0685,1.5675,0.5152123349000001,1.65,1.7025000000000001,0.5370698279,1.7852031397,0.0685,0,0.0685,1.634,0.5370698279,1.72
2020-12-25 12:00:00,1.7615,0.5682948179,1.8509028202,0.0325,0,0.0325,1.729,0.5682948179,1.82,1.8185,0.5870298118,1.9109019467000001,0.0325,0,0.0325,1.786,0.5870298118,1.88
2020-12-25 12:30:00,1.9225,0.6244997998,2.0213872093,0.022500000000000003,0,0.022500000000000003,1.9,0.6244997998,2.0,2.046,0.6650922868,2.1513864716,0.022500000000000003,0,0.022500000000000003,2.0235,0.6650922868,2.13
2020-12-25 13:00:00,2.026,0.6588472888,2.1304355775,0.021500000000000002,0,0.021500000000000002,2.0045,0.6588472888,2.11,2.14,0.6963172768,2.2504350135,0.021500000000000002,0,0.021500000000000002,2.1185,0.6963172768,2.23
2020-12-25 13:30:00,1.8860000000000001,0.6120098038,1.9828141617,0.024,0,0.024,1.862,0.6120098038,1.96,1.9809999999999999,0.6432347938,2.0828134818,0.024,0,0.024,1.957,0.6432347938,2.06
2020-12-25 14:00:00,1.6520000000000001,0.5308248299,1.7351884624,0.037,0,0.037,1.615,0.5308248299,1.7000000000000002,1.6995,0.5464373249,1.7851873851,0.037,0,0.037,1.6625,0.5464373249,1.75
2020-12-25 14:30:00,1.5745,0.5120898359,1.6556830162,0.0165,0,0.0165,1.558,0.5120898359,1.6400000000000001,1.5935000000000001,0.5183348339,1.6756829205,0.0165,0,0.0165,1.577,0.5183348339,1.6600000000000001
2020-12-25 15:00:00,1.552,0.5027223389000001,1.6313901281,0.022500000000000003,0,0.022500000000000003,1.5295,0.5027223389000001,1.6099999999999999,1.514,0.4902323429,1.5913905083,0.022500000000000003,0,0.022500000000000003,1.4915,0.4902323429,1.57
2020-12-25 15:30:00,1.4925000000000002,0.4871098439,1.5699784234,0.0105,0,0.0105,1.482,0.4871098439,1.56,1.464,0.4777423469,1.5399784901,0.0105,0,0.0105,1.4535,0.4777423469,1.53
2020-12-25 16:00:00,1.447,0.4746198479,1.5228502881,0.003,0,0.003,1.444,0.4746198479,1.52,1.466,0.4808648459,1.5428502844,0.003,0,0.003,1.463,0.4808648459,1.54
2020-12-25 16:30:00,1.473,0.4839873449,1.5504750079,0.0005,0,0.0005,1.4725000000000001,0.4839873449,1.55,1.4825,0.4871098439,1.5604750078,0.0005,0,0.0005,1.482,0.4871098439,1.56
2020-12-25 17:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-12-25 17:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-12-25 18:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-12-25 18:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-12-25 19:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-12-25 19:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-12-25 20:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-12-25 20:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-12-25 21:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-12-25 21:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-12-25 22:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-12-25 22:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-12-25 23:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-12-25 23:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-12-26 00:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-12-26 00:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-12-26 01:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-12-26 01:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-12-26 02:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-12-26 02:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-12-26 03:00:00,1.359,0.4465173569,1.4304750085,0.0005,0,0.0005,1.3585,0.4465173569,1.43,1.359,0.4465173569,1.4304750085,0.0005,0,0.0005,1.3585,0.4465173569,1.43
2020-12-26 03:30:00,1.331,0.4371498599,1.4009500348000001,0.001,0,0.001,1.33,0.4371498599,1.4,1.3025,0.4277823629,1.3709500356,0.001,0,0.001,1.3014999999999999,0.4277823629,1.37
2020-12-26 04:00:00,1.19,0.39031237490000004,1.2523752433,0.0025,0,0.0025,1.1875,0.39031237490000004,1.25,1.19,0.39031237490000004,1.2523752433,0.0025,0,0.0025,1.1875,0.39031237490000004,1.25
2020-12-26 04:30:00,1.0945,0.35908738490000003,1.1519001693,0.002,0,0.002,1.0925,0.35908738490000003,1.15,1.104,0.36220988390000003,1.1619001678,0.002,0,0.002,1.102,0.36220988390000003,1.16
2020-12-26 05:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-12-26 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-12-26 06:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-12-26 06:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-12-26 07:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-12-26 07:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-12-26 08:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-12-26 08:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-12-26 09:00:00,1.2855,0.4215373649,1.3528503243,0.003,0,0.003,1.2825,0.4215373649,1.35,1.238,0.40592486990000004,1.3028503368,0.003,0,0.003,1.235,0.40592486990000004,1.3
2020-12-26 09:30:00,1.3185,0.4309048619,1.3871269769,0.007500000000000001,0,0.007500000000000001,1.311,0.4309048619,1.38,1.2805,0.4184148659,1.3471270356,0.007500000000000001,0,0.007500000000000001,1.2730000000000001,0.4184148659,1.34
2020-12-26 10:00:00,1.341,0.4340273609,1.4094895353,0.0205,0,0.0205,1.3205,0.4340273609,1.3900000000000001,1.3125,0.4246598639,1.3794898514,0.0205,0,0.0205,1.292,0.4246598639,1.3599999999999999
2020-12-26 10:30:00,1.3445,0.4340273609,1.4128198753,0.024,0,0.024,1.3205,0.4340273609,1.3900000000000001,1.297,0.4184148659,1.3628206045,0.024,0,0.024,1.2730000000000001,0.4184148659,1.34
2020-12-26 11:00:00,1.346,0.4340273609,1.4142474147000001,0.025500000000000002,0,0.025500000000000002,1.3205,0.4340273609,1.3900000000000001,1.3175,0.4246598639,1.3842479005000001,0.025500000000000002,0,0.025500000000000002,1.292,0.4246598639,1.3599999999999999
2020-12-26 11:30:00,1.276,0.40904736890000004,1.3399611002,0.0315,0,0.0315,1.2445,0.40904736890000004,1.31,1.2855,0.41216986790000004,1.3499608328,0.0315,0,0.0315,1.254,0.41216986790000004,1.32
2020-12-26 12:00:00,1.307,0.4215373649,1.3732963082,0.0245,0,0.0245,1.2825,0.4215373649,1.35,1.326,0.4277823629,1.3932960023,0.0245,0,0.0245,1.3014999999999999,0.4277823629,1.37
2020-12-26 12:30:00,1.3535,0.4371498599,1.4223439282,0.0235,0,0.0235,1.33,0.4371498599,1.4,1.3725,0.4433948579,1.4423436657,0.0235,0,0.0235,1.349,0.4433948579,1.42
2020-12-26 13:00:00,1.403,0.4527623549,1.4742465025,0.025500000000000002,0,0.025500000000000002,1.3775,0.4527623549,1.45,1.422,0.4590073529,1.4942462147,0.025500000000000002,0,0.025500000000000002,1.3965,0.4590073529,1.47
2020-12-26 13:30:00,1.331,0.4246598639,1.3971030742,0.039,0,0.039,1.292,0.4246598639,1.3599999999999999,1.3405,0.4277823629,1.407102697,0.039,0,0.039,1.3014999999999999,0.4277823629,1.37
2020-12-26 14:00:00,1.2974999999999999,0.41216986790000004,1.3613927611,0.043500000000000004,0,0.043500000000000004,1.254,0.41216986790000004,1.32,1.307,0.41529236690000004,1.371392267,0.043500000000000004,0,0.043500000000000004,1.2635,0.41529236690000004,1.33
2020-12-26 14:30:00,1.252,0.40280237090000004,1.3152010303,0.026500000000000003,0,0.026500000000000003,1.2255,0.40280237090000004,1.29,1.2615,0.40592486990000004,1.3252008338,0.026500000000000003,0,0.026500000000000003,1.235,0.40592486990000004,1.3
2020-12-26 15:00:00,1.3415,0.4371498599,1.4109295695,0.0115,0,0.0115,1.33,0.4371498599,1.4,1.3035,0.4246598639,1.3709297028,0.0115,0,0.0115,1.292,0.4246598639,1.3599999999999999
2020-12-26 15:30:00,1.339,0.4371498599,1.4085528034,0.009000000000000001,0,0.009000000000000001,1.33,0.4371498599,1.4,1.301,0.4246598639,1.3685528854,0.009000000000000001,0,0.009000000000000001,1.292,0.4246598639,1.3599999999999999
2020-12-26 16:00:00,1.3965,0.4558848539,1.469027995,0.0095,0,0.0095,1.387,0.4558848539,1.46,1.3395000000000001,0.4371498599,1.4090281225,0.0095,0,0.0095,1.33,0.4371498599,1.4
2020-12-26 16:30:00,1.411,0.4621298519,1.4847508208,0.005,0,0.005,1.4060000000000001,0.4621298519,1.48,1.4015,0.4590073529,1.4747508264,0.005,0,0.005,1.3965,0.4590073529,1.47
2020-12-26 17:00:00,1.5150000000000001,0.4964773409,1.5942756192,0.0045000000000000005,0,0.0045000000000000005,1.5105,0.4964773409,1.5899999999999999,1.5625,0.5120898359,1.6442756003999999,0.0045000000000000005,0,0.0045000000000000005,1.558,0.5120898359,1.6400000000000001
2020-12-26 17:30:00,1.5855000000000001,0.5183348339,1.6680771115000002,0.0085,0,0.0085,1.577,0.5183348339,1.6600000000000001,1.671,0.5464373249,1.7580770034,0.0085,0,0.0085,1.6625,0.5464373249,1.75
2020-12-26 18:00:00,1.596,0.5214573329000001,1.6790276203999999,0.0095,0,0.0095,1.5865,0.5214573329000001,1.67,1.6815,0.5495598239,1.7690274871,0.0095,0,0.0095,1.6720000000000002,0.5495598239,1.76
2020-12-26 18:30:00,1.5835,0.5152123349000001,1.6652074946000002,0.016,0,0.016,1.5675,0.5152123349000001,1.65,1.669,0.5433148259,1.7552071103,0.016,0,0.016,1.653,0.5433148259,1.74
2020-12-26 19:00:00,1.546,0.5027223389000001,1.6256831641,0.0165,0,0.0165,1.5295,0.5027223389000001,1.6099999999999999,1.6219999999999999,0.5277023309000001,1.7056827812000002,0.0165,0,0.0165,1.6055000000000001,0.5277023309000001,1.69
2020-12-26 19:30:00,1.4635,0.4746198479,1.5385370486,0.0195,0,0.0195,1.444,0.4746198479,1.52,1.492,0.4839873449,1.5685368182000001,0.0195,0,0.0195,1.4725000000000001,0.4839873449,1.55
2020-12-26 20:00:00,1.393,0.4496398559,1.4637708154,0.025,0,0.025,1.3679999999999999,0.4496398559,1.44,1.4025,0.4527623549,1.4737706742,0.025,0,0.025,1.3775,0.4527623549,1.45
2020-12-26 20:30:00,1.3935,0.4496398559,1.4642466493000001,0.025500000000000002,0,0.025500000000000002,1.3679999999999999,0.4496398559,1.44,1.3555000000000001,0.4371498599,1.4242472573,0.025500000000000002,0,0.025500000000000002,1.33,0.4371498599,1.4
2020-12-26 21:00:00,1.322,0.4246598639,1.3885315985,0.03,0,0.03,1.292,0.4246598639,1.3599999999999999,1.2935,0.41529236690000004,1.3585322963,0.03,0,0.03,1.2635,0.41529236690000004,1.33
2020-12-26 21:30:00,1.267,0.40592486990000004,1.330437522,0.032,0,0.032,1.235,0.40592486990000004,1.3,1.229,0.39343487390000004,1.2904386851,0.032,0,0.032,1.197,0.39343487390000004,1.26
2020-12-26 22:00:00,1.2145000000000001,0.39031237490000004,1.275677859,0.027,0,0.027,1.1875,0.39031237490000004,1.25,1.186,0.38094487790000003,1.24567853,0.027,0,0.027,1.159,0.38094487790000003,1.22
2020-12-26 22:30:00,1.1645,0.37157738090000003,1.2223461048,0.034,0,0.034,1.1305,0.37157738090000003,1.19,1.1360000000000001,0.36220988390000003,1.1923472649,0.034,0,0.034,1.102,0.36220988390000003,1.16
2020-12-26 23:00:00,1.107,0.3528423869,1.1618720885,0.0335,0,0.0335,1.0735000000000001,0.3528423869,1.13,1.069,0.3403523909,1.1218737673999999,0.0335,0,0.0335,1.0355,0.3403523909,1.09
2020-12-26 23:30:00,1.1445,0.36533238290000003,1.2013941901,0.033,0,0.033,1.1115,0.36533238290000003,1.17,1.1255,0.35908738490000003,1.1813949382,0.033,0,0.033,1.0925,0.35908738490000003,1.15
2020-12-27 00:00:00,1.025,0.3278623949,1.0761592587,0.0275,0,0.0275,0.9975,0.3278623949,1.05,1.025,0.3278623949,1.0761592587,0.0275,0,0.0275,0.9975,0.3278623949,1.05
2020-12-27 00:30:00,1.2525,0.40280237090000004,1.315677012,0.027,0,0.027,1.2255,0.40280237090000004,1.29,1.2715,0.40904736890000004,1.3356766076,0.027,0,0.027,1.2445,0.40904736890000004,1.31
