Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.69
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.89
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,N Current (RMS),A,1.6
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,4.6
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,5.4
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,transformer,,Temperature,C,14.6
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,13.5
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,16.9
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,19.29
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,36.2
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
922420,Stoughton Lane 48 G290,2024-01-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.82
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.73
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L1 Active Power,kW,2.82
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,N Current (RMS),A,9.1
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.3
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.83
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.51
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.33
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,N Current (RMS),A,12.3
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.6
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.4
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.8
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.83
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.07
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.43
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.24
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.65
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,N Current (RMS),A,16.0
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.2
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.26
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.45
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.57
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.71
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.88
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,N Current (RMS),A,1.5
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.7
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,4.8
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.4
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,transformer,,Temperature,C,14.6
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L3 Active Power,kW,16.66
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L2 Active Power,kW,13.19
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L1 Active Power,kW,14.67
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,N Current (RMS),A,30.3
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
922420,Stoughton Lane 48 G290,2024-01-27T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.18
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.84
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.73
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L1 Active Power,kW,2.85
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,N Current (RMS),A,6.6
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.17
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.04
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.13
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.62
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,N Current (RMS),A,16.8
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.0
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,33.4
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,16.0
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.23
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.84
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.75
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.44
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,N Current (RMS),A,22.4
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.5
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,41.8
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.4
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.17
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.07
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.31
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,N Current (RMS),A,1.6
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.9
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.8
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,transformer,,Temperature,C,14.8
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,11.67
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,18.68
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,11.22
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,33.0
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
922420,Stoughton Lane 48 G290,2024-01-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.69
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L2 Active Power,kW,0.63
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L1 Active Power,kW,2.32
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,N Current (RMS),A,5.5
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.1
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.7
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.47
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.99
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.85
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,12.4
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.5
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.2
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.3
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.73
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.08
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.25
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.0
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.99
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,21.3
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,38.3
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.6
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.17
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.04
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.31
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,1.5
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,transformer,,Temperature,C,14.8
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.08
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,12.37
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,16.71
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,11.47
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,28.1
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
922420,Stoughton Lane 48 G290,2024-01-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.88
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L2 Active Power,kW,0.78
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L1 Active Power,kW,2.19
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,N Current (RMS),A,6.6
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.2
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.3
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.66
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.22
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.75
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,9.7
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,35.2
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.2
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,27.3
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.63
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.09
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.21
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,27.8
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.3
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.9
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.38
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.2
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.61
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.51
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.62
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.82
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,1.6
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.1
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.8
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,transformer,,Temperature,C,14.9
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
922420,Stoughton Lane 48 G290,2024-01-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
