Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,N Current (RMS),A,29.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.96
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,33.76
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,N Current (RMS),A,101.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,59.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,139.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,transformer,,Temperature,C,23.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L3 Active Power,kW,25.88
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L2 Active Power,kW,12.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L1 Active Power,kW,42.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,N Current (RMS),A,115.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.87
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,N Current (RMS),A,15.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,N Current (RMS),A,25.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,36.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,N Current (RMS),A,111.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,59.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,148.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,transformer,,Temperature,C,23.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L3 Active Power,kW,25.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L2 Active Power,kW,12.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L1 Active Power,kW,42.11
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,N Current (RMS),A,116.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.09
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,N Current (RMS),A,11.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.69
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,N Current (RMS),A,28.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.73
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,38.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,N Current (RMS),A,131.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,158.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,transformer,,Temperature,C,23.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L3 Active Power,kW,20.96
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L2 Active Power,kW,11.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L1 Active Power,kW,46.71
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,N Current (RMS),A,138.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,N Current (RMS),A,23.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.94
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,N Current (RMS),A,35.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,34.62
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,N Current (RMS),A,113.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,142.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,transformer,,Temperature,C,23.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L3 Active Power,kW,22.48
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L2 Active Power,kW,12.84
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L1 Active Power,kW,45.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,N Current (RMS),A,129.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,188.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-29T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
