dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,13033.0,,13033.0,42,582.0,2024-01-04 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10023.0,,10023.0,42,892.0,2024-01-04 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10251.0,,10251.0,42,825.0,2024-01-04 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8014.0,,8014.0,42,633.0,2024-01-04 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6584.0,,6584.0,42,607.0,2024-01-04 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5496.0,,5496.0,42,546.0,2024-01-04 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5624.0,,5624.0,42,391.0,2024-01-04 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4712.0,,4712.0,42,398.0,2024-01-05 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8051.0,,8051.0,42,410.0,2024-01-05 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8245.0,,8245.0,42,335.0,2024-01-05 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7886.0,,7886.0,42,268.0,2024-01-05 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7702.0,,7702.0,42,363.0,2024-01-05 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5797.0,,5797.0,42,365.0,2024-01-05 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4907.0,,4907.0,42,344.0,2024-01-05 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3290.0,,3290.0,42,312.0,2024-01-05 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3230.0,,3230.0,42,510.0,2024-01-05 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,2878.0,,2878.0,42,365.0,2024-01-05 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3379.0,,3379.0,42,433.0,2024-01-05 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3378.0,,3378.0,42,347.0,2024-01-05 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4106.0,,4106.0,42,380.0,2024-01-05 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5099.0,,5099.0,42,314.0,2024-01-05 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7033.0,,7033.0,42,371.0,2024-01-05 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9159.0,,9159.0,42,383.0,2024-01-05 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7599.0,,7599.0,42,451.0,2024-01-05 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8184.0,,8184.0,42,427.0,2024-01-05 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9925.0,,9925.0,42,694.0,2024-01-05 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8997.0,,8997.0,42,540.0,2024-01-05 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9132.0,,9132.0,42,595.0,2024-01-05 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9863.0,,9863.0,42,401.0,2024-01-05 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9601.0,,9601.0,42,274.0,2024-01-05 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8328.0,,8328.0,42,282.0,2024-01-05 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8348.0,,8348.0,42,649.0,2024-01-05 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8714.0,,8714.0,42,765.0,2024-01-05 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10001.0,,10001.0,42,1155.0,2024-01-05 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9976.0,,9976.0,42,827.0,2024-01-05 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10464.0,,10464.0,42,956.0,2024-01-05 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11717.0,,11717.0,42,818.0,2024-01-05 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8842.0,,8842.0,42,706.0,2024-01-05 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8912.0,,8912.0,42,560.0,2024-01-05 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11255.0,,11255.0,42,780.0,2024-01-05 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,12340.0,,12340.0,42,733.0,2024-01-05 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,15391.0,,15391.0,42,968.0,2024-01-05 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,17514.0,,17514.0,42,727.0,2024-01-05 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14024.0,,14024.0,42,727.0,2024-01-05 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,16244.0,,16244.0,42,678.0,2024-01-05 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,13020.0,,13020.0,42,637.0,2024-01-05 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,12429.0,,12429.0,42,520.0,2024-01-05 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,12444.0,,12444.0,42,541.0,2024-01-05 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10518.0,,10518.0,42,576.0,2024-01-05 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9157.0,,9157.0,42,724.0,2024-01-05 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10491.0,,10491.0,42,489.0,2024-01-05 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10298.0,,10298.0,42,548.0,2024-01-05 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7102.0,,7102.0,42,507.0,2024-01-05 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5882.0,,5882.0,42,497.0,2024-01-05 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6469.0,,6469.0,42,439.0,2024-01-05 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4709.0,,4709.0,42,417.0,2024-01-06 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6188.0,,6188.0,42,389.0,2024-01-06 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4214.0,,4214.0,42,339.0,2024-01-06 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4184.0,,4184.0,42,327.0,2024-01-06 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3738.0,,3738.0,42,538.0,2024-01-06 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,4673.0,,4673.0,42,301.0,2024-01-06 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3753.0,,3753.0,42,523.0,2024-01-06 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3713.0,,3713.0,42,444.0,2024-01-06 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3497.0,,3497.0,42,429.0,2024-01-06 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3252.0,,3252.0,42,370.0,2024-01-06 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6447.0,,6447.0,42,452.0,2024-01-06 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7088.0,,7088.0,42,281.0,2024-01-06 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,3846.0,,3846.0,42,435.0,2024-01-06 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7802.0,,7802.0,42,384.0,2024-01-06 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5288.0,,5288.0,42,403.0,2024-01-06 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5626.0,,5626.0,42,319.0,2024-01-06 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5961.0,,5961.0,42,364.0,2024-01-06 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6754.0,,6754.0,42,362.0,2024-01-06 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7441.0,,7441.0,42,427.0,2024-01-06 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6753.0,,6753.0,42,696.0,2024-01-06 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8104.0,,8104.0,42,599.0,2024-01-06 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9270.0,,9270.0,42,361.0,2024-01-06 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14472.0,,14472.0,42,648.0,2024-01-06 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14727.0,,14727.0,42,1116.0,2024-01-06 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14202.0,,14202.0,42,875.0,2024-01-06 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10033.0,,10033.0,42,656.0,2024-01-06 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11018.0,,11018.0,42,631.0,2024-01-06 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,12084.0,,12084.0,42,1155.0,2024-01-06 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10152.0,,10152.0,42,1045.0,2024-01-06 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,9140.0,,9140.0,42,825.0,2024-01-06 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11261.0,,11261.0,42,778.0,2024-01-06 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11674.0,,11674.0,42,678.0,2024-01-06 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,12685.0,,12685.0,42,728.0,2024-01-06 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,16417.0,,16417.0,42,647.0,2024-01-06 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,15278.0,,15278.0,42,528.0,2024-01-06 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14995.0,,14995.0,42,654.0,2024-01-06 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,16200.0,,16200.0,42,601.0,2024-01-06 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,16064.0,,16064.0,42,587.0,2024-01-06 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,15058.0,,15058.0,42,717.0,2024-01-06 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,14895.0,,14895.0,42,533.0,2024-01-06 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,11258.0,,11258.0,42,615.0,2024-01-06 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10062.0,,10062.0,42,619.0,2024-01-06 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,10854.0,,10854.0,42,632.0,2024-01-06 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,8557.0,,8557.0,42,479.0,2024-01-06 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7768.0,,7768.0,42,506.0,2024-01-06 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6768.0,,6768.0,42,520.0,2024-01-06 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6721.0,,6721.0,42,548.0,2024-01-06 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,5152.0,,5152.0,42,378.0,2024-01-06 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,7139.0,,7139.0,42,413.0,2024-01-07 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6417.0,,6417.0,42,375.0,2024-01-07 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6391.0,,6391.0,42,390.0,2024-01-07 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
NGED_943623_3_Jan_2024,National Grid Electricity Distribution,NGED,943623,SAXON RISE,3,3,"52.2426, -.9486",42,6116.0,,6116.0,42,367.0,2024-01-07 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:57:24+00:00
