Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L3 Active Power,kW,83.72
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L2 Active Power,kW,79.26
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L1 Active Power,kW,81.82
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,N Current (RMS),A,109.3
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,343.6
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,327.3
922553,COLEMAN ROAD,2024-04-04T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,336.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.13
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.07
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L3 Active Power,kW,26.9
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L2 Active Power,kW,34.32
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L1 Active Power,kW,32.09
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,N Current (RMS),A,36.9
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L3 Current (RMS),A,110.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L2 Current (RMS),A,140.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,6,L1 Current (RMS),A,131.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.01
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.66
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,16.92
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,23.0
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,N Current (RMS),A,28.9
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,45.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,69.5
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,93.3
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.41
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.46
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.55
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,N Current (RMS),A,29.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,43.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,65.6
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.8
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.86
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.86
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.74
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,N Current (RMS),A,21.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.85
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,N Current (RMS),A,21.0
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.13
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.51
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,N Current (RMS),A,18.8
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,33.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,transformer,,Temperature,C,16.9
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.89
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.21
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L3 Active Power,kW,65.54
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L2 Active Power,kW,80.92
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L1 Active Power,kW,84.25
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,N Current (RMS),A,114.1
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,269.4
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,330.8
922553,COLEMAN ROAD,2024-04-04T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,344.7
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.94
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.49
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.68
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,29.69
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,29.05
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,33.63
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,N Current (RMS),A,32.3
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,120.7
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,117.6
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,136.5
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.99
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.85
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.77
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.37
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,24.89
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,N Current (RMS),A,27.1
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,68.4
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,72.8
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,100.4
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.1
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.09
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.42
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,N Current (RMS),A,22.6
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.5
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.2
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.25
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.28
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.7
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.14
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,N Current (RMS),A,21.5
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.2
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.2
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.76
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.67
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,N Current (RMS),A,19.6
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.76
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.93
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.18
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,N Current (RMS),A,13.3
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,transformer,,Temperature,C,16.9
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.67
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L3 Active Power,kW,74.41
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L2 Active Power,kW,70.9
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L1 Active Power,kW,83.93
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,N Current (RMS),A,101.5
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,301.7
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,289.0
922553,COLEMAN ROAD,2024-04-04T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,340.4
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.41
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.68
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.02
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Active Power,kW,24.41
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Active Power,kW,24.88
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Active Power,kW,44.01
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,N Current (RMS),A,49.3
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L3 Current (RMS),A,101.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L2 Current (RMS),A,101.4
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,6,L1 Current (RMS),A,177.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.53
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.95
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.9
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.57
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,N Current (RMS),A,29.9
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,53.8
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,80.9
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,103.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.81
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.78
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,N Current (RMS),A,20.5
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.5
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.7
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.19
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.42
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.25
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,N Current (RMS),A,24.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.58
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,N Current (RMS),A,15.5
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.22
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.19
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,N Current (RMS),A,12.6
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,transformer,,Temperature,C,16.8
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.14
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L3 Active Power,kW,62.59
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L2 Active Power,kW,72.9
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L1 Active Power,kW,90.39
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,N Current (RMS),A,117.1
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,257.0
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,296.7
922553,COLEMAN ROAD,2024-04-04T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,366.2
922553,COLEMAN ROAD,2024-04-04T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.08
922553,COLEMAN ROAD,2024-04-04T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.5
922553,COLEMAN ROAD,2024-04-04T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.05
922553,COLEMAN ROAD,2024-04-04T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,27.84
