Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.25
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.24
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.05
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.82
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,N Current (RMS),A,19.3
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,27.6
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,8.8
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.67
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.18
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,6.9
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,9.69
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,N Current (RMS),A,21.6
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,21.9
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,29.6
262414,Winston Park,2023-08-13 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,40.5
262414,Winston Park,2023-08-13 21:30:00+00:00,transformer,,Temperature,C,27.8
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.53
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.06
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.33
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.41
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.1
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L3 Active Power,kW,12.11
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L2 Active Power,kW,10.6
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L1 Active Power,kW,11.83
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,N Current (RMS),A,24.4
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L3 Current (RMS),A,52.8
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L2 Current (RMS),A,44.6
262414,Winston Park,2023-08-13 21:30:00+00:00,busbar,,L1 Current (RMS),A,49.7
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.69
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.6
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.39
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,N Current (RMS),A,3.2
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L3 Current (RMS),A,7.5
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L2 Current (RMS),A,7.1
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.5
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.05
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.42
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,N Current (RMS),A,8.0
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.0
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,12.7
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,11.7
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.25
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.38
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,6.58
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.11
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,9.29
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,N Current (RMS),A,16.8
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,27.7
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,37.7
262414,Winston Park,2023-08-13 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,38.8
262414,Winston Park,2023-08-13 21:20:00+00:00,transformer,,Temperature,C,27.8
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.38
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.02
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.96
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.36
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.0
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.42
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.38
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L3 Active Power,kW,11.76
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L2 Active Power,kW,13.76
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L1 Active Power,kW,13.1
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,N Current (RMS),A,20.3
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L3 Current (RMS),A,49.0
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L2 Current (RMS),A,56.6
262414,Winston Park,2023-08-13 21:20:00+00:00,busbar,,L1 Current (RMS),A,55.0
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.56
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.79
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.47
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,N Current (RMS),A,3.0
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,7.1
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.7
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.03
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.5
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.84
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,N Current (RMS),A,9.2
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,12.7
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,10.6
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.1
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.7
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,6.26
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.72
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,9.97
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,N Current (RMS),A,19.5
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,26.6
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,40.6
262414,Winston Park,2023-08-13 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,42.2
262414,Winston Park,2023-08-13 21:10:00+00:00,transformer,,Temperature,C,27.8
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.13
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.82
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage THD,%,1.99
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.34
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.34
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.63
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.07
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L3 Active Power,kW,10.85
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L2 Active Power,kW,14.01
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L1 Active Power,kW,12.28
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,N Current (RMS),A,21.0
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L3 Current (RMS),A,45.2
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L2 Current (RMS),A,58.0
262414,Winston Park,2023-08-13 21:10:00+00:00,busbar,,L1 Current (RMS),A,52.1
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.68
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.94
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.66
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,N Current (RMS),A,2.9
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,7.5
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,8.4
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,7.4
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.33
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.68
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.74
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.19
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,N Current (RMS),A,10.8
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,16.4
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,11.3
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.48
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.73
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,10.25
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,N Current (RMS),A,22.6
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,23.7
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,29.1
262414,Winston Park,2023-08-13 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,43.5
262414,Winston Park,2023-08-13 21:00:00+00:00,transformer,,Temperature,C,27.8
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.15
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.15
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.05
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.64
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.4
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.53
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L3 Active Power,kW,10.84
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L2 Active Power,kW,11.41
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L1 Active Power,kW,14.1
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,N Current (RMS),A,25.8
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L3 Current (RMS),A,46.2
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L2 Current (RMS),A,47.8
262414,Winston Park,2023-08-13 21:00:00+00:00,busbar,,L1 Current (RMS),A,60.2
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.76
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.02
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.66
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,N Current (RMS),A,5.9
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,7.8
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,8.5
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,12.1
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.79
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.03
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.12
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,N Current (RMS),A,9.5
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,12.2
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.5
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.8
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.63
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.65
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.92
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.75
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.15
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,N Current (RMS),A,26.6
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,21.2
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,29.2
262414,Winston Park,2023-08-13 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,47.3
262414,Winston Park,2023-08-13 20:50:00+00:00,transformer,,Temperature,C,27.9
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.16
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.15
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.09
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.96
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.4
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.56
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L3 Active Power,kW,9.48
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L2 Active Power,kW,11.8
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L1 Active Power,kW,14.93
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,N Current (RMS),A,28.4
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L3 Current (RMS),A,40.1
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L2 Current (RMS),A,49.3
262414,Winston Park,2023-08-13 20:50:00+00:00,busbar,,L1 Current (RMS),A,63.1
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.21
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.06
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.15
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,N Current (RMS),A,8.0
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,10.4
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,8.7
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,13.8
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.4
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.01
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.21
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.09
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,N Current (RMS),A,11.6
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,17.7
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,13.3
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,10.7
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.4
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.07
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.67
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.37
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,N Current (RMS),A,26.8
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,26.0
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,32.9
262414,Winston Park,2023-08-13 20:40:00+00:00,feeder,10.0,L1 Current (RMS),A,48.2
262414,Winston Park,2023-08-13 20:40:00+00:00,transformer,,Temperature,C,27.9
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.18
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.69
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.09
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.64
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.31
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L3 Active Power,kW,12.28
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L2 Active Power,kW,12.95
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L1 Active Power,kW,16.61
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,N Current (RMS),A,29.8
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L3 Current (RMS),A,51.4
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L2 Current (RMS),A,53.9
262414,Winston Park,2023-08-13 20:40:00+00:00,busbar,,L1 Current (RMS),A,69.8
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.71
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.98
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.75
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,N Current (RMS),A,9.0
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.4
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.5
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,30.0,L1 Current (RMS),A,15.6
262414,Winston Park,2023-08-13 20:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
