Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.8
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.72
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.59
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,N Current (RMS),A,22.8
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.8
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.99
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.79
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.47
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,N Current (RMS),A,19.2
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.3
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,transformer,,Temperature,C,17.3
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L3 Active Power,kW,8.68
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L2 Active Power,kW,16.51
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L1 Active Power,kW,8.26
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,N Current (RMS),A,46.0
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
605852,Grove Hill Housing Site,2024-03-28T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.45
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.23
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.48
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,N Current (RMS),A,2.8
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.2
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.59
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,N Current (RMS),A,11.2
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.97
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.42
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,N Current (RMS),A,16.9
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.8
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.75
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.7
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.44
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,N Current (RMS),A,18.1
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.6
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,transformer,,Temperature,C,17.2
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L3 Active Power,kW,9.54
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L2 Active Power,kW,11.45
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L1 Active Power,kW,5.23
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,N Current (RMS),A,37.4
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
605852,Grove Hill Housing Site,2024-03-28T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.32
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.58
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,N Current (RMS),A,4.3
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.1
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.81
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.53
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,N Current (RMS),A,27.3
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.97
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.89
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.77
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,N Current (RMS),A,9.0
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.98
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.15
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.35
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,N Current (RMS),A,21.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,transformer,,Temperature,C,17.2
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L3 Active Power,kW,9.09
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L2 Active Power,kW,15.17
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L1 Active Power,kW,7.24
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,N Current (RMS),A,41.9
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
605852,Grove Hill Housing Site,2024-03-28T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.98
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.58
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,N Current (RMS),A,6.2
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.1
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.4
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.99
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.35
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,N Current (RMS),A,28.7
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.8
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.85
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.26
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,N Current (RMS),A,9.9
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.96
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.49
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.65
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,N Current (RMS),A,20.7
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,transformer,,Temperature,C,17.3
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L3 Active Power,kW,7.05
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L2 Active Power,kW,14.6
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L1 Active Power,kW,5.84
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,N Current (RMS),A,46.7
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
605852,Grove Hill Housing Site,2024-03-28T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.42
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.21
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.44
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,N Current (RMS),A,2.3
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.7
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.61
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.64
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.89
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,N Current (RMS),A,9.9
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.17
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.26
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,N Current (RMS),A,12.0
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.72
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.29
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.12
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,N Current (RMS),A,18.9
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
605852,Grove Hill Housing Site,2024-03-28T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
