Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.64
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.06
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.14
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,N Current (RMS),A,11.5
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,transformer,,Temperature,C,21.8
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L3 Active Power,kW,27.15
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L2 Active Power,kW,27.39
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L1 Active Power,kW,40.67
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,N Current (RMS),A,87.0
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
531224,Tregwilym Road Rogerstone,2024-04-05T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,171.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.82
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.96
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,N Current (RMS),A,42.0
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,62.0
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,80.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.25
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.81
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.31
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,N Current (RMS),A,26.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.22
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.29
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.71
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,N Current (RMS),A,19.3
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.32
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.89
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,N Current (RMS),A,8.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,transformer,,Temperature,C,21.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L3 Active Power,kW,25.28
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L2 Active Power,kW,16.67
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L1 Active Power,kW,32.88
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,N Current (RMS),A,82.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.16
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.42
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.86
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,N Current (RMS),A,46.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,83.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.21
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.73
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,N Current (RMS),A,27.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.19
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,N Current (RMS),A,19.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.77
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.83
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,N Current (RMS),A,8.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,transformer,,Temperature,C,21.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L3 Active Power,kW,21.44
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L2 Active Power,kW,18.57
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L1 Active Power,kW,32.61
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,N Current (RMS),A,77.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.44
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.77
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,N Current (RMS),A,73.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,45.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,58.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,113.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.04
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.67
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,N Current (RMS),A,32.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.16
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.87
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,N Current (RMS),A,14.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.41
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.18
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,N Current (RMS),A,10.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,transformer,,Temperature,C,21.4
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L3 Active Power,kW,21.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L2 Active Power,kW,24.99
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L1 Active Power,kW,40.72
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,N Current (RMS),A,101.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
531224,Tregwilym Road Rogerstone,2024-04-05T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.01
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.47
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.17
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.3
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,N Current (RMS),A,53.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,75.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.56
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.31
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,N Current (RMS),A,30.0
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.62
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.05
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.83
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,N Current (RMS),A,40.8
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.1
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.22
531224,Tregwilym Road Rogerstone,2024-04-05T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.86
