Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-03-03 05:00:00,1.77,-0.23,1.7848809484000001,0.0,0.0,0.0,1.77,-0.23,1.7848809484000001,7.9,1.02,7.9655759365000005,0.0,0.0,0.0,7.9,1.02,7.9655759365000005,1.9300000000000002,0.81,2.0930838493,0.0,0.0,0.0,1.9300000000000002,0.81,2.0930838493
2021-03-03 05:30:00,1.8399999999999999,0.22,1.8531055016,0.0,0.0,0.0,1.8399999999999999,0.22,1.8531055016,7.78,0.96,7.8390050389,0.0,0.0,0.0,7.78,0.96,7.8390050389,2.0,0.86,2.1770622407,0.0,0.0,0.0,2.0,0.86,2.1770622407
2021-03-03 06:00:00,2.02,-0.12,2.0235612173,0.0,0.0,0.0,2.02,-0.12,2.0235612173,7.74,0.88,7.7898652106,0.0,0.0,0.0,7.74,0.88,7.7898652106,2.19,0.86,2.3528068344,0.0,0.0,0.0,2.19,0.86,2.3528068344
2021-03-03 06:30:00,2.44,0.25,2.4527739398,0.0,0.0,0.0,2.44,0.25,2.4527739398,9.04,1.43,9.1524040558,0.0,0.0,0.0,9.04,1.43,9.1524040558,2.63,1.06,2.8355775426000003,0.0,0.0,0.0,2.63,1.06,2.8355775426000003
2021-03-03 07:00:00,2.92,0.6000000000000001,2.9810065414,0.0,0.0,0.0,2.92,0.6000000000000001,2.9810065414,9.17,1.53,9.2967628775,0.0,0.0,0.0,9.17,1.53,9.2967628775,3.08,1.0,3.2382711437,0.0,0.0,0.0,3.08,1.0,3.2382711437
2021-03-03 07:30:00,3.34,0.92,3.4643902782,0.0,0.0,0.0,3.34,0.92,3.4643902782,9.63008,1.77044,9.7914707067,0.07008,0.020440000000000003,0.073,9.56,1.75,9.718852813,3.47,1.04,3.6224991373,0.0,0.0,0.0,3.47,1.04,3.6224991373
2021-03-03 08:00:00,3.3,0.86,3.4102199343,0.0,0.0,0.0,3.3,0.86,3.4102199343,10.02192,1.8705600000000002,10.1949926533,0.24192000000000002,0.07056000000000001,0.252,9.78,1.8,9.9442646787,3.43,0.99,3.5700140056,0.0,0.0,0.0,3.43,0.99,3.5700140056
2021-03-03 08:30:00,3.592,1.0485,3.7419000855,0.132,0.0385,0.1375,3.46,1.01,3.6044000888000003,10.97256,2.30408,11.2118623609,0.32256,0.09408000000000001,0.336,10.65,2.21,10.8768837449,3.732,1.1785,3.9136538235,0.132,0.0385,0.1375,3.6,1.1400000000000001,3.7761885546
2021-03-03 09:00:00,3.66264,1.32952,3.8964798472,1.4726400000000002,0.42952,1.534,2.19,0.9,2.3677204227,11.28024,2.42632,11.5382339723,0.5702400000000001,0.16632000000000002,0.594,10.71,2.26,10.945853096,3.75264,1.43952,4.0192691873,1.4726400000000002,0.42952,1.534,2.2800000000000002,1.01,2.4936920419
2021-03-03 09:30:00,3.65176,1.2896800000000002,3.8728059079,1.54176,0.44968,1.6059999999999999,2.11,0.84,2.2710570226,11.286,2.358,11.529699042,0.5760000000000001,0.168,0.6000000000000001,10.71,2.19,10.9316147023,3.75176,1.4896800000000001,4.0366879493,1.54176,0.44968,1.6059999999999999,2.21,1.04,2.4424782496
2021-03-03 10:00:00,3.53888,1.23884,3.7494527867,1.53888,0.44884,1.603,2.0,0.79,2.1503720608,11.466,2.343,11.7029400152,0.6960000000000001,0.203,0.725,10.77,2.14,10.980550988000001,3.63888,1.4888400000000002,3.9316780387,1.53888,0.44884,1.603,2.1,1.04,2.3434163096000002
2021-03-03 10:30:00,3.58224,1.26982,3.8006428733,1.54224,0.44982000000000005,1.6065,2.04,0.8200000000000001,2.1986359408,11.32088,2.30984,11.5541198194,0.41088,0.11984000000000002,0.428,10.91,2.19,11.1276322729,3.67224,1.37982,3.9229134390000002,1.54224,0.44982000000000005,1.6065,2.13,0.93,2.3241772738
2021-03-03 11:00:00,3.54032,1.26926,3.7609688446,1.54032,0.44926000000000005,1.6045,2.0,0.8200000000000001,2.1615735009,11.51456,2.32008,11.7459722118,0.51456,0.15008000000000002,0.536,11.0,2.17,11.2119980378,3.62032,1.37926,3.874154753,1.54032,0.44926000000000005,1.6045,2.08,0.93,2.2784424504
2021-03-03 11:30:00,3.62176,1.29968,3.8478972959,1.54176,0.44968,1.6059999999999999,2.08,0.85,2.2469757453,12.51184,2.73512,12.8073034476,1.73184,0.50512,1.804,10.78,2.23,11.0082378245,3.71176,1.40968,3.9704357443,1.54176,0.44968,1.6059999999999999,2.17,0.96,2.3728674636
2021-03-03 12:00:00,3.62032,1.29926,3.8464000637,1.54032,0.44926000000000005,1.6045,2.08,0.85,2.2469757453,12.63968,2.70824,12.926564679,1.63968,0.47824000000000005,1.708,11.0,2.23,11.2237649655,3.7103200000000003,1.40926,3.9689404442000003,1.54032,0.44926000000000005,1.6045,2.17,0.96,2.3728674636
2021-03-03 12:30:00,3.4993600000000002,1.22898,3.7088963655000002,1.53936,0.44898000000000005,1.6035,1.96,0.78,2.109502311,12.31616,2.54388,12.5761330543,1.07616,0.31388000000000005,1.121,11.24,2.23,11.4590793697,3.56936,1.33898,3.8122432045,1.53936,0.44898000000000005,1.6035,2.03,0.89,2.2165288178
2021-03-03 13:00:00,3.5508,1.3094000000000001,3.7845355065,1.5408,0.4494,1.605,2.01,0.86,2.1862525014,12.17392,2.49656,12.4272740374,1.15392,0.33656,1.202,11.02,2.16,11.229692783,3.6308,1.4194,3.898384922,1.5408,0.4494,1.605,2.09,0.97,2.3041267326
2021-03-03 13:30:00,3.59744,1.26842,3.8145070258000002,1.5374400000000001,0.44842000000000004,1.6015000000000001,2.06,0.8200000000000001,2.2172054483,12.5972,2.6096,12.8646593426,1.2671999999999999,0.36960000000000004,1.32,11.33,2.24,11.5493073385,3.68744,1.46842,3.9690642537,1.5374400000000001,0.44842000000000004,1.6015000000000001,2.15,1.02,2.3796848531
2021-03-03 14:00:00,3.54936,0.9789800000000001,3.6818960129000002,1.53936,0.44898000000000005,1.6035,2.01,0.53,2.0787015178,11.6792,2.4256,11.9284218571,0.7392000000000001,0.2156,0.77,10.94,2.21,11.1609900994,3.71936,1.87898,4.1670378748,1.53936,0.44898000000000005,1.6035,2.18,1.43,2.6071632093
2021-03-03 14:30:00,3.4784,0.9787,3.6134637469,1.5384,0.44870000000000004,1.6025,1.94,0.53,2.0110942295,11.57016,2.27088,11.790907446,0.38016000000000005,0.11088,0.396,11.19,2.16,11.396565272,3.6484,1.8987,4.1128924433,1.5384,0.44870000000000004,1.6025,2.11,1.45,2.560195305
2021-03-03 15:00:00,3.54744,1.01842,3.6907329692,1.5374400000000001,0.44842000000000004,1.6015000000000001,2.01,0.5700000000000001,2.0892582416,10.99432,2.19376,11.2110505841,0.42432000000000003,0.12376000000000001,0.442,10.57,2.07,10.7707845582,3.72744,1.93842,4.2013427675,1.5374400000000001,0.44842000000000004,1.6015000000000001,2.19,1.49,2.6488110540000003
2021-03-03 15:30:00,3.4882400000000002,0.7203200000000001,3.5618364926,0.13824,0.04032,0.14400000000000002,3.35,0.68,3.4183183,10.858,2.239,11.086446004,0.40800000000000003,0.11900000000000001,0.425,10.45,2.12,10.6628748469,3.72824,1.65032,4.0771717648,0.13824,0.04032,0.14400000000000002,3.59,1.6099999999999999,3.9344885309
2021-03-03 16:00:00,3.25104,0.6357200000000001,3.3126124132,0.19104000000000002,0.055720000000000006,0.199,3.06,0.58,3.1144823005,10.823360000000001,2.10348,11.0258673038,0.18336000000000002,0.05348000000000001,0.191,10.64,2.05,10.8356864111,3.47104,1.55572,3.8037328245,0.19104000000000002,0.055720000000000006,0.199,3.2800000000000002,1.5,3.6067159578
2021-03-03 16:30:00,2.99768,0.7897400000000001,3.099963653,1.5076800000000001,0.43974,1.5705,1.49,0.35000000000000003,1.5305554547,11.166,2.058,11.3540706357,0.096,0.028,0.1,11.07,2.03,11.2545901747,3.13768,1.66974,3.5543026672,1.5076800000000001,0.43974,1.5705,1.63,1.23,2.0420088149
2021-03-03 17:00:00,2.67744,0.68842,2.7645265508,1.5374400000000001,0.44842000000000004,1.6015000000000001,1.1400000000000001,0.24,1.1649892703,10.94088,1.8598400000000002,11.0978313197,0.17088,0.04984,0.178,10.77,1.81,10.9210347495,2.80744,1.5284200000000001,3.1965273423,1.5374400000000001,0.44842000000000004,1.6015000000000001,1.27,1.08,1.6671232708
2021-03-03 17:30:00,2.3412800000000002,0.68954,2.4407083910000003,1.54128,0.44954000000000005,1.6055000000000001,0.8,0.24,0.8352245207000001,11.07528,1.7790400000000002,11.2172550296,0.06528,0.01904,0.068,11.01,1.76,11.1497847513,2.46128,1.40954,2.8363184324,1.54128,0.44954000000000005,1.6055000000000001,0.92,0.96,1.3296616111000001
2021-03-03 18:00:00,2.19888,0.83884,2.3534497658,1.53888,0.44884,1.603,0.66,0.39,0.7666159404,10.87152,1.51336,10.9763475528,0.01152,0.00336,0.012,10.86,1.51,10.9644744516,2.22888,0.9288400000000001,2.4146738496,1.53888,0.44884,1.603,0.6900000000000001,0.48,0.8405355436
2021-03-03 18:30:00,2.1384,0.8187000000000001,2.289765108,1.5384,0.44870000000000004,1.6025,0.6000000000000001,0.37,0.7049113419,10.65,1.3599999999999999,10.7364845271,0.0,0.0,0.0,10.65,1.3599999999999999,10.7364845271,2.1684,0.8887,2.3434475138,1.5384,0.44870000000000004,1.6025,0.63,0.44,0.7684399781
2021-03-03 19:00:00,2.13936,0.81898,2.2907617619,1.53936,0.44898000000000005,1.6035,0.6000000000000001,0.37,0.7049113419,10.08,1.43,10.1809282484,0.0,0.0,0.0,10.08,1.43,10.1809282484,2.16936,0.8889800000000001,2.3444419912,1.53936,0.44898000000000005,1.6035,0.63,0.44,0.7684399781
2021-03-03 19:30:00,2.12208,0.55144,2.1925577757,0.14208,0.041440000000000005,0.148,1.98,0.51,2.0446271054,10.12,1.55,10.2380125024,0.0,0.0,0.0,10.12,1.55,10.2380125024,2.20208,0.65144,2.2964168611,0.14208,0.041440000000000005,0.148,2.06,0.61,2.1484180226
2021-03-03 20:00:00,2.0801600000000002,0.55088,2.1518676539,0.14016,0.04088000000000001,0.146,1.94,0.51,2.0059162495,9.81,1.44,9.9151248101,0.0,0.0,0.0,9.81,1.44,9.9151248101,2.17016,0.67088,2.2714916685,0.14016,0.04088000000000001,0.146,2.03,0.63,2.1255117031
2021-03-03 20:30:00,1.9576,0.0743,1.9590095074,1.0776,0.3143,1.1225,0.88,-0.24,0.9121403401,9.64,1.3,9.727260662700001,0.0,0.0,0.0,9.64,1.3,9.727260662700001,2.0776,1.2043,2.4014079724,1.0776,0.3143,1.1225,1.0,0.89,1.3386933928
2021-03-03 21:00:00,1.91368,0.19024000000000002,1.9231126852,1.5436800000000002,0.45024000000000003,1.608,0.37,-0.26,0.4522167622,9.1,1.18,9.1761865718,0.0,0.0,0.0,9.1,1.18,9.1761865718,2.01368,1.20024,2.3442446971,1.5436800000000002,0.45024000000000003,1.608,0.47000000000000003,0.75,0.8850988645000001
2021-03-03 21:30:00,1.90584,-0.18038,1.9143570853,0.13584000000000002,0.03962,0.14150000000000001,1.77,-0.22,1.7836199147,9.36,1.29,9.4484760676,0.0,0.0,0.0,9.36,1.29,9.4484760676,2.06584,0.97962,2.2863399244,0.13584000000000002,0.03962,0.14150000000000001,1.9300000000000002,0.9400000000000001,2.1467417171
2021-03-03 22:00:00,1.87,-0.22,1.8828967045,0.0,0.0,0.0,1.87,-0.22,1.8828967045,8.79,1.2,8.871533125700001,0.0,0.0,0.0,8.79,1.2,8.871533125700001,2.03,0.9400000000000001,2.2370739818,0.0,0.0,0.0,2.03,0.9400000000000001,2.2370739818
2021-03-03 22:30:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797,8.52,1.12,8.5932997155,0.0,0.0,0.0,8.52,1.12,8.5932997155,1.96,0.9,2.1567568245,0.0,0.0,0.0,1.96,0.9,2.1567568245
2021-03-03 23:00:00,1.8900000000000001,-0.22,1.9027611516,0.0,0.0,0.0,1.8900000000000001,-0.22,1.9027611516,8.58,1.07,8.6464617041,0.0,0.0,0.0,8.58,1.07,8.6464617041,2.06,0.9400000000000001,2.2643321311,0.0,0.0,0.0,2.06,0.9400000000000001,2.2643321311
2021-03-03 23:30:00,1.85,-0.22,1.8630351580000002,0.0,0.0,0.0,1.85,-0.22,1.8630351580000002,8.11,0.93,8.1631489022,0.0,0.0,0.0,8.11,0.93,8.1631489022,2.01,0.91,2.2063997825,0.0,0.0,0.0,2.01,0.91,2.2063997825
2021-03-04 00:00:00,1.81,-0.22,1.8233211456,0.0,0.0,0.0,1.81,-0.22,1.8233211456,7.97,1.06,8.0401803462,0.0,0.0,0.0,7.97,1.06,8.0401803462,1.98,0.91,2.179105321,0.0,0.0,0.0,1.98,0.91,2.179105321
2021-03-04 00:30:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797,8.03,0.9400000000000001,8.0848314763,0.0,0.0,0.0,8.03,0.9400000000000001,8.0848314763,1.96,0.91,2.1609488657,0.0,0.0,0.0,1.96,0.91,2.1609488657
2021-03-04 01:00:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797,7.52,0.91,7.5748597347,0.0,0.0,0.0,7.52,0.91,7.5748597347,1.96,0.91,2.1609488657,0.0,0.0,0.0,1.96,0.91,2.1609488657
2021-03-04 01:30:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714,7.35,0.86,7.4001418905000005,0.0,0.0,0.0,7.35,0.86,7.4001418905000005,1.9100000000000001,0.59,1.9990497743,0.0,0.0,0.0,1.9100000000000001,0.59,1.9990497743
2021-03-04 02:00:00,1.81,0.31,1.8363550855000002,0.0,0.0,0.0,1.81,0.31,1.8363550855000002,7.35,0.81,7.3944979546,0.0,0.0,0.0,7.35,0.81,7.3944979546,1.96,0.77,2.1058252539,0.0,0.0,0.0,1.96,0.77,2.1058252539
2021-03-04 02:30:00,1.76,-0.22,1.7736967046,0.0,0.0,0.0,1.76,-0.22,1.7736967046,7.32,0.85,7.3691858438,0.0,0.0,0.0,7.32,0.85,7.3691858438,1.92,0.8300000000000001,2.0917217788,0.0,0.0,0.0,1.92,0.8300000000000001,2.0917217788
2021-03-04 03:00:00,1.78,-0.22,1.7935439777000002,0.0,0.0,0.0,1.78,-0.22,1.7935439777000002,7.32,0.87,7.3715195177,0.0,0.0,0.0,7.32,0.87,7.3715195177,1.94,0.8300000000000001,2.1100947846,0.0,0.0,0.0,1.94,0.8300000000000001,2.1100947846
2021-03-04 03:30:00,1.78,-0.22,1.7935439777000002,0.0,0.0,0.0,1.78,-0.22,1.7935439777000002,7.21,0.87,7.2622999112,0.0,0.0,0.0,7.21,0.87,7.2622999112,1.94,0.8300000000000001,2.1100947846,0.0,0.0,0.0,1.94,0.8300000000000001,2.1100947846
2021-03-04 04:00:00,1.7000000000000002,-0.22,1.714176187,0.0,0.0,0.0,1.7000000000000002,-0.22,1.714176187,7.18,0.8200000000000001,7.2266728167,0.0,0.0,0.0,7.18,0.8200000000000001,7.2266728167,1.85,0.86,2.0401225453,0.0,0.0,0.0,1.85,0.86,2.0401225453
2021-03-04 04:30:00,1.7000000000000002,-0.22,1.714176187,0.0,0.0,0.0,1.7000000000000002,-0.22,1.714176187,7.04,0.75,7.0798375688,0.0,0.0,0.0,7.04,0.75,7.0798375688,1.85,0.86,2.0401225453,0.0,0.0,0.0,1.85,0.86,2.0401225453
2021-03-04 05:00:00,1.72,-0.22,1.7340126874,0.0,0.0,0.0,1.72,-0.22,1.7340126874,7.19,0.93,7.249896551,0.0,0.0,0.0,7.19,0.93,7.249896551,1.85,0.86,2.0401225453,0.0,0.0,0.0,1.85,0.86,2.0401225453
2021-03-04 05:30:00,1.76,-0.22,1.7736967046,0.0,0.0,0.0,1.76,-0.22,1.7736967046,7.78,1.01,7.8452852083,0.0,0.0,0.0,7.78,1.01,7.8452852083,1.92,0.88,2.1120606052,0.0,0.0,0.0,1.92,0.88,2.1120606052
2021-03-04 06:00:00,1.97,-0.22,1.9822462007000001,0.0,0.0,0.0,1.97,-0.22,1.9822462007000001,8.17,1.12,8.2464113407,0.0,0.0,0.0,8.17,1.12,8.2464113407,2.13,0.88,2.3046257831,0.0,0.0,0.0,2.13,0.88,2.3046257831
2021-03-04 06:30:00,2.24,0.23,2.2517770759999998,0.0,0.0,0.0,2.24,0.23,2.2517770759999998,9.06,1.44,9.1737233444,0.0,0.0,0.0,9.06,1.44,9.1737233444,2.43,1.01,2.6315394734,0.0,0.0,0.0,2.43,1.01,2.6315394734
2021-03-04 07:00:00,2.63,0.31,2.6482069406,0.0,0.0,0.0,2.63,0.31,2.6482069406,9.12,1.44,9.2329843496,0.0,0.0,0.0,9.12,1.44,9.2329843496,2.83,1.17,3.0623193824,0.0,0.0,0.0,2.83,1.17,3.0623193824
2021-03-04 07:30:00,3.04,0.42,3.0688760157,0.0,0.0,0.0,3.04,0.42,3.0688760157,9.2996,1.6228,9.4401292364,0.009600000000000001,0.0028,0.01,9.29,1.62,9.4301908782,3.26,1.3,3.5096438566,0.0,0.0,0.0,3.26,1.3,3.5096438566
2021-03-04 08:00:00,3.2368,0.5674,3.2861553524,0.1968,0.0574,0.20500000000000002,3.04,0.51,3.0824827656,9.78448,1.74464,9.9388036302,0.08448000000000001,0.024640000000000002,0.088,9.7,1.72,9.8513146331,3.4568,1.4774,3.7592787872,0.1968,0.0574,0.20500000000000002,3.26,1.42,3.5558402664
2021-03-04 08:30:00,3.44016,1.2033800000000001,3.6445609132,1.5201600000000002,0.44338000000000005,1.5835,1.92,0.76,2.0649455199,11.01832,2.16076,11.2281903885,0.20832,0.06076,0.217,10.81,2.1,11.0120888118,3.53016,1.44338,3.8138399875,1.5201600000000002,0.44338000000000005,1.5835,2.01,1.0,2.2450167037
2021-03-04 09:00:00,3.54984,1.29912,3.7800895227,1.53984,0.44912,1.604,2.01,0.85,2.1823381956,11.42576,2.21168,11.6378485984,0.48576,0.14168,0.506,10.94,2.07,11.1341142441,3.62984,1.41912,3.8973888695000003,1.53984,0.44912,1.604,2.09,0.97,2.3041267326
2021-03-04 09:30:00,3.55128,1.32954,3.7920002967,1.54128,0.44954000000000005,1.6055000000000001,2.01,0.88,2.1941968918,11.56856,2.31208,11.7973426838,0.41856000000000004,0.12208000000000001,0.436,11.15,2.19,11.363036566,3.6312800000000003,1.44954,3.9099054528,1.54128,0.44954000000000005,1.6055000000000001,2.09,1.0,2.3169160537
2021-03-04 10:00:00,3.53032,1.30926,3.7652783496,1.54032,0.44926000000000005,1.6045,1.99,0.86,2.1678791479,11.5444,2.2442,11.7605104056,0.4944,0.1442,0.515,11.05,2.1,11.2477775583,3.61032,1.41926,3.8792666124,1.54032,0.44926000000000005,1.6045,2.07,0.97,2.2860008749
2021-03-04 10:30:00,3.52936,1.25898,3.7471872985,1.53936,0.44898000000000005,1.6035,1.99,0.81,2.1485343842,11.3908,2.1294,11.5881262075,0.3408,0.0994,0.355,11.05,2.03,11.2349187803,3.60936,1.35898,3.8567222158,1.53936,0.44898000000000005,1.6035,2.07,0.91,2.2611943747
2021-03-04 11:00:00,3.45128,1.25954,3.6739317699000003,1.54128,0.44954000000000005,1.6055000000000001,1.9100000000000001,0.81,2.0746565981,11.76192,2.28056,11.9809730824,0.48192,0.14056000000000002,0.502,11.28,2.14,11.4812020277,3.53128,1.37954,3.7911830673,1.54128,0.44954000000000005,1.6055000000000001,1.99,0.93,2.1965882636
2021-03-04 11:30:00,3.61416,0.80788,3.7033528862000002,0.16416,0.047880000000000006,0.171,3.45,0.76,3.5327185,11.63216,2.23688,11.8452850704,0.8121600000000001,0.23688,0.846,10.82,2.0,11.003290417,3.81416,1.44788,4.0797270742,0.16416,0.047880000000000006,0.171,3.65,1.4,3.9092838219
2021-03-04 12:00:00,3.57008,0.6954400000000001,3.6371840756,0.19008000000000003,0.05544,0.198,3.38,0.64,3.440058139,11.68728,2.28504,11.9085650521,0.97728,0.28504,1.018,10.71,2.0,10.8951411189,3.81008,1.61544,4.138400174,0.19008000000000003,0.05544,0.198,3.62,1.56,3.9418269876
2021-03-04 12:30:00,3.5153600000000003,0.9119800000000001,3.6317300905,1.51536,0.44198000000000004,1.5785,2.0,0.47000000000000003,2.0544829033,12.166080000000001,2.46844,12.4139719107,1.60608,0.46844,1.673,10.56,2.0,10.7477253407,3.68536,1.82198,4.1111421102,1.51536,0.44198000000000004,1.5785,2.17,1.38,2.571633722
2021-03-04 13:00:00,3.45032,1.17926,3.6462806049000003,1.54032,0.44926000000000005,1.6045,1.9100000000000001,0.73,2.0447493734,11.12752,2.02636,11.3105188298,0.70752,0.20636000000000002,0.737,10.42,1.82,10.5777502334,3.54032,1.40926,3.8104959585,1.54032,0.44926000000000005,1.6045,2.0,0.96,2.2184679398
2021-03-04 13:30:00,3.48976,0.9936800000000001,3.6284741697,0.14976,0.043680000000000004,0.156,3.34,0.9500000000000001,3.4724775017000002,11.37744,2.04592,11.5599277506,0.8774400000000001,0.25592000000000004,0.914,10.5,1.79,10.6514834648,3.62976,1.13368,3.8026816853,0.14976,0.043680000000000004,0.156,3.48,1.09,3.6467108468
2021-03-04 14:00:00,3.52,1.02,3.6648055883,0.0,0.0,0.0,3.52,1.02,3.6648055883,11.17728,2.11004,11.3747025016,0.61728,0.18004,0.643,10.56,1.9300000000000002,10.734919655,3.66,1.16,3.8394270406,0.0,0.0,0.0,3.66,1.16,3.8394270406
2021-03-04 14:30:00,3.34,0.5700000000000001,3.3882886536,0.0,0.0,0.0,3.34,0.5700000000000001,3.3882886536,11.10304,2.08172,11.296506336,0.38304000000000005,0.11172000000000001,0.399,10.72,1.97,10.8995091633,3.5700000000000003,1.42,3.842043727,0.0,0.0,0.0,3.5700000000000003,1.42,3.842043727
2021-03-04 15:00:00,3.34,0.55,3.3849815361,0.0,0.0,0.0,3.34,0.55,3.3849815361,11.22352,2.14936,11.4274734565,0.44352,0.12936,0.462,10.78,2.02,10.9676250848,3.5700000000000003,1.48,3.8646215856,0.0,0.0,0.0,3.5700000000000003,1.48,3.8646215856
2021-03-04 15:30:00,3.29808,0.5319400000000001,3.3407022989,0.17808000000000002,0.05194000000000001,0.1855,3.12,0.48,3.1567071451,11.26968,2.13324,11.4698038431,0.5596800000000001,0.16324000000000002,0.583,10.71,1.97,10.889674008,3.5180800000000003,1.44194,3.802114918,0.17808000000000002,0.05194000000000001,0.1855,3.34,1.3900000000000001,3.6176926348
2021-03-04 16:00:00,3.08632,0.74226,3.1743221402,1.51632,0.44226000000000004,1.5795,1.57,0.30000000000000004,1.5984054554,11.21744,2.04592,11.4024887108,0.39744,0.11592000000000001,0.41400000000000003,10.82,1.9300000000000002,10.9907825017,3.23632,1.63226,3.62464341,1.51632,0.44226000000000004,1.5795,1.72,1.19,2.0915305401
2021-03-04 16:30:00,2.82224,0.6798200000000001,2.9029629433,1.54224,0.44982000000000005,1.6065,1.28,0.23,1.3004999039,11.422,1.996,11.5950894779,0.432,0.126,0.45,10.99,1.87,11.1479594545,2.97224,1.5398200000000002,3.3474253166,1.54224,0.44982000000000005,1.6065,1.43,1.09,1.7980545042
2021-03-04 17:00:00,2.69128,0.8895400000000001,2.834478691,1.54128,0.44954000000000005,1.6055000000000001,1.15,0.44,1.2313001259,10.952960000000001,1.6762800000000002,11.0804894928,0.19296000000000002,0.056280000000000004,0.201,10.76,1.62,10.8812683084,2.76128,1.07954,2.9648058705,1.54128,0.44954000000000005,1.6055000000000001,1.22,0.63,1.373062271
2021-03-04 17:30:00,2.28936,0.79898,2.4247759175,1.53936,0.44898000000000005,1.6035,0.75,0.35000000000000003,0.8276472679,10.87376,1.52068,10.9795775966,0.17376000000000003,0.05068,0.181,10.7,1.47,10.8005046178,2.32936,0.8789800000000001,2.4896834839,1.53936,0.44898000000000005,1.6035,0.79,0.43,0.8994442729000001
2021-03-04 18:00:00,1.9908000000000001,0.6894,2.106788314,1.5408,0.4494,1.605,0.45,0.24,0.51,10.55016,1.37588,10.6394981931,0.02016,0.005880000000000001,0.021,10.53,1.37,10.6187475721,2.0108,0.7494000000000001,2.1459070343,1.5408,0.4494,1.605,0.47000000000000003,0.30000000000000004,0.5575840744
2021-03-04 18:30:00,1.91648,0.6881400000000001,2.0362790207,1.53648,0.44814000000000004,1.6005,0.38,0.24,0.4494441011,10.61,1.4100000000000001,10.7032798711,0.0,0.0,0.0,10.61,1.4100000000000001,10.7032798711,1.9464800000000002,0.7181400000000001,2.0747311754,1.53648,0.44814000000000004,1.6005,0.41000000000000003,0.27,0.4909175083
2021-03-04 19:00:00,1.8493600000000001,0.12898,1.8538522730000002,1.53936,0.44898000000000005,1.6035,0.31,-0.32,0.4455333882,10.58,1.53,10.6900561271,0.0,0.0,0.0,10.58,1.53,10.6900561271,1.94936,1.11898,2.2476922943,1.53936,0.44898000000000005,1.6035,0.41000000000000003,0.67,0.7854934755
2021-03-04 19:30:00,1.8527200000000001,-0.18254,1.8616906967,0.16272,0.04746,0.1695,1.69,-0.23,1.7055790805000002,10.04,1.47,10.1470439045,0.0,0.0,0.0,10.04,1.47,10.1470439045,2.02272,0.88746,2.2088416534,0.16272,0.04746,0.1695,1.8599999999999999,0.84,2.0408821622
2021-03-04 20:00:00,1.81,0.25,1.8271836251,0.0,0.0,0.0,1.81,0.25,1.8271836251,9.82,1.37,9.9151046389,0.0,0.0,0.0,9.82,1.37,9.9151046389,1.8900000000000001,0.43,1.9382982227,0.0,0.0,0.0,1.8900000000000001,0.43,1.9382982227
2021-03-04 20:30:00,1.78,0.31,1.8067927385,0.0,0.0,0.0,1.78,0.31,1.8067927385,9.82,1.33,9.9096569063,0.0,0.0,0.0,9.82,1.33,9.9096569063,1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,1.8599999999999999,0.39,1.9004473158000001
2021-03-04 21:00:00,1.78,0.31,1.8067927385,0.0,0.0,0.0,1.78,0.31,1.8067927385,9.51,1.31,9.5998020813,0.0,0.0,0.0,9.51,1.31,9.5998020813,1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,1.8599999999999999,0.39,1.9004473158000001
2021-03-04 21:30:00,1.75,0.31,1.7772450591000002,0.0,0.0,0.0,1.75,0.31,1.7772450591000002,9.57,1.37,9.6675643261,0.0,0.0,0.0,9.57,1.37,9.6675643261,1.83,0.37,1.8670297266,0.0,0.0,0.0,1.83,0.37,1.8670297266
2021-03-04 22:00:00,1.67,0.06,1.6710774967000002,0.0,0.0,0.0,1.67,0.06,1.6710774967000002,9.09,1.22,9.1715047838,0.0,0.0,0.0,9.09,1.22,9.1715047838,1.77,0.48,1.8339302059,0.0,0.0,0.0,1.77,0.48,1.8339302059
2021-03-04 22:30:00,1.63,0.11,1.6337074401,0.0,0.0,0.0,1.63,0.11,1.6337074401,8.6,1.05,8.6638617256,0.0,0.0,0.0,8.6,1.05,8.6638617256,1.71,0.35000000000000003,1.7454512311000001,0.0,0.0,0.0,1.71,0.35000000000000003,1.7454512311000001
2021-03-04 23:00:00,1.67,0.22,1.6844286865,0.0,0.0,0.0,1.67,0.22,1.6844286865,8.38,1.05,8.4455254425,0.0,0.0,0.0,8.38,1.05,8.4455254425,1.74,0.29,1.7640011338,0.0,0.0,0.0,1.74,0.29,1.7640011338
