Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,4,N Current (RMS),A,26.3
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.3
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.58
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.55
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.26
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.9
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.86
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,N Current (RMS),A,32.6
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.4
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.3
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,73.2
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.67
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.01
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.59
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.76
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,N Current (RMS),A,30.8
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,98.1
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,75.5
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,103.8
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.26
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.3
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,transformer,,Temperature,C,20.3
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.84
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.08
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L3 Active Power,kW,63.06
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L2 Active Power,kW,63.35
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L1 Active Power,kW,62.39
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,N Current (RMS),A,68.0
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.4
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,255.8
924061,RUSSELL ST.,2024-04-17T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,254.1
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.15
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.87
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.88
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,15.52
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.06
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,N Current (RMS),A,28.1
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,29.1
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,64.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,32.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.55
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.87
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.83
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,N Current (RMS),A,55.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,70.8
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,16.3
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.24
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.29
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.39
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.69
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,N Current (RMS),A,13.8
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.7
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.38
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.24
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.92
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,N Current (RMS),A,31.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,82.4
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.45
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.93
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.58
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.61
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.78
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.73
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,N Current (RMS),A,43.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,99.8
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.1
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.33
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,N Current (RMS),A,6.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,transformer,,Temperature,C,20.3
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L3 Active Power,kW,62.88
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L2 Active Power,kW,62.81
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L1 Active Power,kW,53.61
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,N Current (RMS),A,80.6
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,254.1
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.0
924061,RUSSELL ST.,2024-04-17T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.7
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.11
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.93
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.31
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.02
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L2 Active Power,kW,15.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.08
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,N Current (RMS),A,29.4
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L3 Current (RMS),A,25.6
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L2 Current (RMS),A,62.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,6,L1 Current (RMS),A,43.4
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.85
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.87
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.83
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,N Current (RMS),A,59.5
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,77.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.9
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.89
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.54
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.62
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.05
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,N Current (RMS),A,19.6
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,52.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.91
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.22
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.25
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.48
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,N Current (RMS),A,19.6
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.8
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.3
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.61
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.3
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.13
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,23.04
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.81
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,28.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,N Current (RMS),A,37.7
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,93.3
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.7
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,113.9
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.2
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,N Current (RMS),A,6.3
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,transformer,,Temperature,C,20.3
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L3 Active Power,kW,66.12
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L2 Active Power,kW,58.96
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L1 Active Power,kW,64.71
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,N Current (RMS),A,74.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,267.1
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,238.0
924061,RUSSELL ST.,2024-04-17T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,263.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.25
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.27
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.32
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.37
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L2 Active Power,kW,13.66
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L1 Active Power,kW,10.53
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,N Current (RMS),A,31.3
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L3 Current (RMS),A,15.3
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L2 Current (RMS),A,56.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,6,L1 Current (RMS),A,45.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.77
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,22.3
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.57
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.75
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,N Current (RMS),A,72.7
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,90.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.48
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.93
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.62
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.79
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,N Current (RMS),A,22.5
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.7
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,48.5
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.71
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.03
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.9
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.32
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,N Current (RMS),A,39.2
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.1
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,49.8
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,87.7
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.9
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.13
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.22
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.88
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.48
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.57
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,N Current (RMS),A,26.6
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,94.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,83.0
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,95.9
924061,RUSSELL ST.,2024-04-17T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
