Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,191.7
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,140.4
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.54
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.41
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.17
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,19.65
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.35
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,28.46
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,N Current (RMS),A,49.3
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,83.8
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,70.3
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,115.4
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.37
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.1
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.03
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.35
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.69
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,N Current (RMS),A,43.0
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,42.6
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.2
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,0.29
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.09
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.88
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L3 Active Power,kW,41.99
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L2 Active Power,kW,31.27
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L1 Active Power,kW,31.72
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,N Current (RMS),A,54.3
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L3 Current (RMS),A,169.6
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L2 Current (RMS),A,128.8
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,feeder,0009,L1 Current (RMS),A,135.5
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.38
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.43
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.07
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L3 Active Power,kW,100.54
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L2 Active Power,kW,106.08
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,102.43
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,117.8
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,408.3
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,430.4
921503,Fosse Rd North Park G570,2024-01-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,417.1
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.36
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.31
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,27.3
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,38.89
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,27.44
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,N Current (RMS),A,28.3
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,111.8
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,157.7
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,111.2
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.34
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.8
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.64
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.83
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,16.23
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,27.23
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,N Current (RMS),A,41.9
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,68.1
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,65.5
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,109.8
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.52
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.82
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.51
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,N Current (RMS),A,54.8
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,26.8
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,47.7
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.9
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,0.12
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.3
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.16
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L3 Active Power,kW,28.05
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L2 Active Power,kW,33.2
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L1 Active Power,kW,35.32
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,N Current (RMS),A,49.1
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L3 Current (RMS),A,113.2
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L2 Current (RMS),A,133.2
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,feeder,0009,L1 Current (RMS),A,141.5
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.64
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.52
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,78.7
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,100.13
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,97.5
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,135.6
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,315.9
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,400.9
921503,Fosse Rd North Park G570,2024-01-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,390.8
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.43
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.67
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,23.41
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,35.28
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,29.17
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,N Current (RMS),A,26.7
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,95.9
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,142.6
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,118.2
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.96
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.68
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.3
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.91
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,19.28
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,23.29
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,N Current (RMS),A,37.2
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,65.0
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,78.9
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,94.2
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.39
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.08
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.03
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.36
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.87
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,N Current (RMS),A,55.1
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,25.2
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,42.6
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,30.0
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,0.14
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,0.24
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.01
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L3 Active Power,kW,29.18
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L2 Active Power,kW,35.82
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L1 Active Power,kW,26.24
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,N Current (RMS),A,65.7
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L3 Current (RMS),A,120.1
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L2 Current (RMS),A,144.8
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,feeder,0009,L1 Current (RMS),A,108.1
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,transformer,,Temperature,C,2.5
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,74.52
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,100.75
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,85.56
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,147.7
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,301.8
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,404.8
921503,Fosse Rd North Park G570,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,345.5
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.77
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,22.87
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,30.63
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,35.15
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,N Current (RMS),A,25.4
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,93.6
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,125.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,145.5
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.69
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.4
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.96
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.59
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.87
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,22.32
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,N Current (RMS),A,42.7
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.9
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,64.7
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,90.9
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.18
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.06
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.46
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.71
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,N Current (RMS),A,46.2
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,21.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-0.87
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.23
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,-0.16
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L3 Active Power,kW,31.55
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L2 Active Power,kW,29.72
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L1 Active Power,kW,26.06
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,N Current (RMS),A,45.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L3 Current (RMS),A,127.7
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L2 Current (RMS),A,121.2
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,feeder,0009,L1 Current (RMS),A,107.7
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,transformer,,Temperature,C,2.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,74.07
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,80.68
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,90.23
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,120.0
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,299.8
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,327.3
921503,Fosse Rd North Park G570,2024-01-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,366.1
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.38
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.57
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,24.82
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,29.54
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,45.28
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,N Current (RMS),A,26.4
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,101.4
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,120.1
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,182.9
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.81
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.62
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.81
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.28
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.25
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,23.83
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,N Current (RMS),A,45.0
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,67.4
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,65.8
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,97.3
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.58
921503,Fosse Rd North Park G570,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.46
