Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-22 18:00:00,3.827,0.289,3.8378965593,0.047,-0.001,0.0470106371,3.7800000000000002,0.29,3.7911080175,3.777,0.289,3.7880403905,0.047,-0.001,0.0470106371,3.73,0.29,3.7412564734
2020-08-22 18:30:00,4.0565,0.29,4.066852868,0.036500000000000005,0.0,0.036500000000000005,4.02,0.29,4.0304466254,4.0065,0.29,4.0169817338,0.036500000000000005,0.0,0.036500000000000005,3.9699999999999998,0.29,3.9805778475
2020-08-22 19:00:00,4.005,0.24,4.012184567,0.035,0.0,0.035,3.9699999999999998,0.24,3.9772477921,3.955,0.24,3.9622752302,0.035,0.0,0.035,3.92,0.24,3.9273400668000003
2020-08-22 19:30:00,4.0325,0.24,4.0396356581,0.0325,0.0,0.0325,4.0,0.24,4.0071935316,3.9825,0.24,3.9897250845,0.0325,0.0,0.0325,3.95,0.24,3.9572844224
2020-08-22 20:00:00,3.9225000000000003,0.24,3.9298353973,0.0325,0.0,0.0325,3.89,0.24,3.8973965669,3.8825000000000003,0.24,3.889910828,0.0325,0.0,0.0325,3.85,0.24,3.8574732663
2020-08-22 20:30:00,3.7825,0.24,3.7901063639,0.0325,0.0,0.0325,3.75,0.24,3.7576721517,3.7325,0.24,3.740208049,0.0325,0.0,0.0325,3.7,0.24,3.7077756135
2020-08-22 21:00:00,3.7525,0.22,3.7589435018,0.0325,0.0,0.0325,3.7199999999999998,0.22,3.7264996981,3.7025,0.22,3.7090303652000003,0.0325,0.0,0.0325,3.67,0.22,3.6765880922000003
2020-08-22 21:30:00,3.642,0.6000000000000001,3.6910925212,0.032,0.0,0.032,3.61,0.6000000000000001,3.6595218267,3.662,0.6000000000000001,3.71082794,0.032,0.0,0.032,3.63,0.6000000000000001,3.6792526414999998
2020-08-22 22:00:00,3.432,0.9500000000000001,3.5610565848,0.032,0.0,0.032,3.4,0.9500000000000001,3.5302266216,3.5220000000000002,0.9500000000000001,3.6478739013,0.032,0.0,0.032,3.49,0.9500000000000001,3.616987697
2020-08-22 22:30:00,3.292,0.9,3.4128088139,0.032,0.0,0.032,3.26,0.9,3.3819520990000003,3.382,0.9,3.499703416,0.032,0.0,0.032,3.35,0.9,3.4687894142
2020-08-22 23:00:00,3.102,0.9,3.2299232189,0.032,0.0,0.032,3.07,0.9,3.1992030258,3.192,0.9,3.3164535275,0.032,0.0,0.032,3.16,0.9,3.2856658382
2020-08-22 23:30:00,2.942,0.72,3.0288222133,0.032,0.0,0.032,2.91,0.72,2.9977491556,3.002,0.72,3.0871352416,0.032,0.0,0.032,2.9699999999999998,0.72,3.0560268323
2020-08-23 00:00:00,2.802,0.12,2.804568416,0.032,0.0,0.032,2.77,0.12,2.7725980596,2.7720000000000002,0.12,2.7745961868,0.032,0.0,0.032,2.74,0.12,2.7426264784
2020-08-23 00:30:00,2.7119999999999997,0.16,2.7167156642,0.032,0.0,0.032,2.68,0.16,2.6847718711,2.672,0.16,2.6767861327,0.032,0.0,0.032,2.64,0.16,2.6448440408
2020-08-23 01:00:00,2.632,0.16,2.6368587372,0.032,0.0,0.032,2.6,0.16,2.6049184248,2.602,0.16,2.6069146515,0.032,0.0,0.032,2.5700000000000003,0.16,2.574975728
2020-08-23 01:30:00,2.5915,0.16,2.5964345264,0.0315,0.0,0.0315,2.56,0.16,2.5649951267,2.5515,0.16,2.5565117348,0.0315,0.0,0.0315,2.52,0.16,2.5250742563
2020-08-23 02:00:00,2.622,0.16,2.6268772335,0.032,0.0,0.032,2.59,0.16,2.5949373788,2.592,0.16,2.5969335764,0.032,0.0,0.032,2.56,0.16,2.5649951267
2020-08-23 02:30:00,2.5620000000000003,0.12,2.5648087648,0.032,0.0,0.032,2.5300000000000002,0.12,2.532844251,2.532,0.12,2.5348420069,0.032,0.0,0.032,2.5,0.12,2.502878343
2020-08-23 03:00:00,2.502,0.12,2.5048760448,0.032,0.0,0.032,2.47,0.12,2.4729132617,2.472,0.12,2.4749109075,0.032,0.0,0.032,2.44,0.12,2.4429490375
2020-08-23 03:30:00,2.502,0.15,2.5064923698,0.032,0.0,0.032,2.47,0.15,2.4745504642,2.472,0.15,2.4765467894,0.032,0.0,0.032,2.44,0.15,2.4446063078
2020-08-23 04:00:00,2.502,0.15,2.5064923698,0.032,0.0,0.032,2.47,0.15,2.4745504642,2.472,0.15,2.4765467894,0.032,0.0,0.032,2.44,0.15,2.4446063078
2020-08-23 04:30:00,2.482,0.15,2.4865285038,0.032,0.0,0.032,2.45,0.15,2.4545875417,2.442,0.15,2.4466025423,0.032,0.0,0.032,2.41,0.15,2.4146635376
2020-08-23 05:00:00,2.481,0.13,2.4844035502,0.031,0.0,0.031,2.45,0.13,2.4534465554000002,2.421,0.13,2.424487781,0.031,0.0,0.031,2.39,0.13,2.3935329536
2020-08-23 05:30:00,2.482,0.13,2.4854021807,0.032,0.0,0.032,2.45,0.13,2.4534465554000002,2.462,0.13,2.46542978,0.032,0.0,0.032,2.43,0.13,2.4334748817
2020-08-23 06:00:00,2.512,0.1,2.5139896579,0.032,0.0,0.032,2.48,0.1,2.4820153102,2.462,0.1,2.4640300323,0.032,0.0,0.032,2.43,0.1,2.4320567428
2020-08-23 06:30:00,2.592,0.1,2.5939282951,0.032,0.0,0.032,2.56,0.1,2.5619523805,2.5620000000000003,0.1,2.5639508576,0.032,0.0,0.032,2.5300000000000002,0.1,2.5319755133
2020-08-23 07:00:00,2.632,0.1,2.633899011,0.032,0.0,0.032,2.6,0.1,2.6019223663,2.592,0.1,2.5939282951,0.032,0.0,0.032,2.56,0.1,2.5619523805
2020-08-23 07:30:00,2.782,0.1505,2.7860678832,0.032,0.0005,0.032003906,2.75,0.15,2.7540878708000003,2.742,0.1505,2.7461271365,0.032,0.0005,0.032003906,2.71,0.15,2.7141481168
2020-08-23 08:00:00,2.973,0.15,2.9767816514,0.033,0.0,0.033,2.94,0.15,2.9438240437000003,2.943,0.15,2.9468201506,0.033,0.0,0.033,2.91,0.15,2.9138634147999998
2020-08-23 08:30:00,3.1345,0.2,3.140874122,0.0345,0.0,0.0345,3.1,0.2,3.1064449134,3.0945,0.2,3.1009563444,0.0345,0.0,0.0345,3.06,0.2,3.0665289824
2020-08-23 09:00:00,3.1405,0.2585,3.1511208323,0.0405,-0.0015,0.0405277683,3.1,0.26,3.1108841187,3.1005,0.2585,3.1112573825,0.0405,-0.0015,0.0405277683,3.06,0.26,3.0710258872
2020-08-23 09:30:00,3.376,0.278,3.387426752,0.046,-0.002,0.0460434577,3.33,0.28,3.341751038,3.336,0.278,3.3475632929,0.046,-0.002,0.0460434577,3.29,0.28,3.3018933962
2020-08-23 10:00:00,3.6390000000000002,0.2795,3.6497179686,0.039,-0.0005,0.039003205,3.6,0.28,3.6108724707,3.599,0.2795,3.6098367345,0.039,-0.0005,0.039003205,3.56,0.28,3.5709942593
2020-08-23 10:30:00,3.5425,0.648,3.6012789742,0.0425,-0.002,0.0425470328,3.5,0.65,3.5598455023,3.5625,0.648,3.6209543286,0.0425,-0.002,0.0425470328,3.52,0.65,3.5795111398
2020-08-23 11:00:00,3.5095,1.089,3.6745763361,0.0395,-0.001,0.0395126562,3.47,1.09,3.6371692289,3.6095,1.089,3.7702004257,0.0395,-0.001,0.0395126562,3.5700000000000003,1.09,3.7326933975000003
2020-08-23 11:30:00,3.5140000000000002,1.0875,3.6784306775999998,0.044,-0.0025,0.0440709655,3.47,1.09,3.6371692289,3.614,1.0875,3.774076344,0.044,-0.0025,0.0440709655,3.5700000000000003,1.09,3.7326933975000003
2020-08-23 12:00:00,3.0775,0.47600000000000003,3.1140941299,0.0575,0.006,0.0578121959,3.02,0.47000000000000003,3.0563540371,3.0875,0.47600000000000003,3.1239769926,0.0575,0.006,0.0578121959,3.03,0.47000000000000003,3.0662354769
2020-08-23 12:30:00,3.203,0.202,3.2093633325,0.053,0.002,0.0530377224,3.15,0.2,3.1563428204,3.163,0.202,3.169443642,0.053,0.002,0.0530377224,3.11,0.2,3.116424233
2020-08-23 13:00:00,3.196,0.1695,3.2004915638,0.046,-0.0005,0.0460027173,3.15,0.17,3.1545839662,3.156,0.1695,3.1605484097,0.046,-0.0005,0.0460027173,3.11,0.17,3.1146428367
2020-08-23 13:30:00,3.1925,0.1335,3.1952900494,0.0425,0.0035,0.0426438741,3.15,0.13,3.1526813984,3.1525,0.1335,3.155325419,0.0425,0.0035,0.0426438741,3.11,0.13,3.112715856
2020-08-23 14:00:00,3.042,0.13,3.0447765107,0.052000000000000005,0.0,0.052000000000000005,2.99,0.13,2.9928247526,3.012,0.13,3.0148041396,0.052000000000000005,0.0,0.052000000000000005,2.96,0.13,2.9628533545
2020-08-23 14:30:00,2.952,0.108,2.9539749491,0.042,-0.002,0.0420475921,2.91,0.11,2.9120782956999998,2.912,0.108,2.914002059,0.042,-0.002,0.0420475921,2.87,0.11,2.8721072403
2020-08-23 15:00:00,2.926,0.1105,2.9280857655,0.046,0.0005,0.0460027173,2.88,0.11,2.8820999288999998,2.896,0.1105,2.8981073565,0.046,0.0005,0.0460027173,2.85,0.11,2.852122017
2020-08-23 15:30:00,3.089,0.1085,3.0909049241,0.039,-0.0015,0.039028835500000005,3.05,0.11,3.0519829619,3.049,0.1085,3.0509298992,0.039,-0.0015,0.039028835500000005,3.01,0.11,3.0120092961
2020-08-23 16:00:00,3.134,0.109,3.1358949281,0.034,-0.001,0.0340147027,3.1,0.11,3.101950999,3.104,0.109,3.1059132312,0.034,-0.001,0.0340147027,3.07,0.11,3.0719700519
2020-08-23 16:30:00,3.0665,0.09050000000000001,3.0678351488,0.036500000000000005,0.0005,0.0365034245,3.03,0.09,3.031336339,3.0365,0.09050000000000001,3.0378483339,0.036500000000000005,0.0005,0.0365034245,3.0,0.09,3.0013496964
2020-08-23 17:00:00,3.1390000000000002,0.129,3.1416495667,0.039,-0.001,0.0390128184,3.1,0.13,3.1027246091,3.099,0.129,3.1016837363,0.039,-0.001,0.0390128184,3.06,0.13,3.062760193
2020-08-23 17:30:00,3.395,0.109,3.3967493284,0.035,-0.001,0.035014282800000004,3.36,0.11,3.361800113,3.355,0.109,3.3567701738,0.035,-0.001,0.035014282800000004,3.32,0.11,3.3218217893
2020-08-23 18:00:00,3.4555,0.11,3.4572503887,0.035500000000000004,0.0,0.035500000000000004,3.42,0.11,3.4217685486000002,3.4155,0.11,3.4172708775,0.035500000000000004,0.0,0.035500000000000004,3.38,0.11,3.3817894671
2020-08-23 18:30:00,3.4035,0.11,3.4052771179,0.0335,0.0,0.0335,3.37,0.11,3.3717947743,3.3635,0.11,3.3652982409,0.0335,0.0,0.0335,3.33,0.11,3.3318163215
2020-08-23 19:00:00,3.402,0.07,3.4027200884,0.032,0.0,0.032,3.37,0.07,3.3707269246,3.362,0.07,3.3627286539,0.032,0.0,0.032,3.33,0.07,3.3307356545
2020-08-23 19:30:00,3.322,0.0405,3.3222468677,0.032,0.0005,0.032003906,3.29,0.04,3.2902431521,3.282,0.0405,3.2822498762,0.032,0.0005,0.032003906,3.25,0.04,3.2502461445
2020-08-23 20:00:00,3.7215,0.17,3.7253808194999998,0.0315,0.0,0.0315,3.69,0.17,3.6939139135,3.6715,0.17,3.6754336139,0.0315,0.0,0.0315,3.64,0.17,3.6439676179
2020-08-23 20:30:00,3.682,0.63,3.735508533,0.032,0.0,0.032,3.65,0.63,3.7039708422,3.722,0.63,3.774941589,0.032,0.0,0.032,3.69,0.63,3.7433941818000003
2020-08-23 21:00:00,3.682,0.96,3.8050918517000003,0.032,0.0,0.032,3.65,0.96,3.7741356626,3.792,0.96,3.9116318845,0.032,0.0,0.032,3.76,0.96,3.8806185074
2020-08-23 21:30:00,3.6109999999999998,0.79,3.6964064982,0.031,0.0,0.031,3.58,0.79,3.6661287484000002,3.681,0.79,3.7648188535,0.031,0.0,0.031,3.65,0.79,3.734514694
2020-08-23 22:00:00,3.482,0.15,3.4852294042,0.032,0.0,0.032,3.45,0.15,3.45325933,3.432,0.15,3.4352764081,0.032,0.0,0.032,3.4,0.15,3.403307215
2020-08-23 22:30:00,3.302,0.15,3.3054052702,0.032,0.0,0.032,3.27,0.15,3.2734385591,3.262,0.15,3.2654469832,0.032,0.0,0.032,3.23,0.15,3.2334810963
2020-08-23 23:00:00,3.0905,0.15,3.0941380464,0.030500000000000003,0.0,0.030500000000000003,3.06,0.15,3.0636742647,3.0505,0.15,3.0541856934,0.030500000000000003,0.0,0.030500000000000003,3.02,0.15,3.0237228709
2020-08-23 23:30:00,2.902,0.15,2.905874051,0.032,0.0,0.032,2.87,0.15,2.8739171874,2.862,0.15,2.8659281219,0.032,0.0,0.032,2.83,0.15,2.8339724769
2020-08-24 00:00:00,2.742,0.15,2.7460997797,0.032,0.0,0.032,2.71,0.15,2.7141481168,2.702,0.15,2.7061603796,0.032,0.0,0.032,2.67,0.15,2.6742101637999998
2020-08-24 00:30:00,2.602,0.15,2.6063200111000002,0.032,0.0,0.032,2.5700000000000003,0.15,2.5743737102,2.572,0.15,2.576370315,0.032,0.0,0.032,2.54,0.15,2.5444252789
2020-08-24 01:00:00,2.55,0.12,2.5528219679,0.03,0.0,0.03,2.52,0.12,2.5228555249999998,2.5300000000000002,0.12,2.532844251,0.03,0.0,0.03,2.5,0.12,2.502878343
2020-08-24 01:30:00,2.5220000000000002,0.12,2.5248532631,0.032,0.0,0.032,2.49,0.12,2.4928898892999998,2.492,0.12,2.4948875726,0.032,0.0,0.032,2.46,0.12,2.4629250902
2020-08-24 02:00:00,2.5515,0.09,2.5530868082,0.0315,0.0,0.0315,2.52,0.09,2.5216066307,2.5315,0.09,2.5330993368,0.0315,0.0,0.0315,2.5,0.09,2.5016194755
2020-08-24 02:30:00,2.5215,0.09,2.5231056756,0.0315,0.0,0.0315,2.49,0.09,2.4916259751,2.4915000000000003,0.09,2.4931249969,0.0315,0.0,0.0315,2.46,0.09,2.4616457909
2020-08-24 03:00:00,2.4915000000000003,0.09,2.4931249969,0.0315,0.0,0.0315,2.46,0.09,2.4616457909,2.4615,0.09,2.4631447887,0.0315,0.0,0.0315,2.43,0.09,2.4316660955
2020-08-24 03:30:00,2.4915000000000003,0.11,2.4939270739,0.0315,0.0,0.0315,2.46,0.11,2.4624581215,2.4615,0.11,2.463956625,0.0315,0.0,0.0315,2.43,0.11,2.4324884378
2020-08-24 04:00:00,2.4615,0.11,2.463956625,0.0315,0.0,0.0315,2.43,0.11,2.4324884378,2.4314999999999998,0.11,2.4339869042,0.0315,0.0,0.0315,2.4,0.11,2.4025195108
2020-08-24 04:30:00,2.4895,0.11,2.4919290219,0.029500000000000002,0.0,0.029500000000000002,2.46,0.11,2.4624581215,2.4495,0.11,2.4519686478000002,0.029500000000000002,0.0,0.029500000000000002,2.42,0.11,2.42249871
2020-08-24 05:00:00,2.4915000000000003,0.15,2.496011268,0.0315,0.0,0.0315,2.46,0.15,2.4645689278000003,2.4515000000000002,0.15,2.45608474,0.0315,0.0,0.0315,2.42,0.15,2.4246443038
2020-08-24 05:30:00,2.6015,0.15,2.60582084,0.0315,0.0,0.0315,2.5700000000000003,0.15,2.5743737102,2.5715,0.15,2.5758711633,0.0315,0.0,0.0315,2.54,0.15,2.5444252789
2020-08-24 06:00:00,2.6915,0.15,2.6956765848,0.0315,0.0,0.0315,2.66,0.15,2.6642259664,2.6515,0.15,2.6557394921,0.0315,0.0,0.0315,2.62,0.15,2.6242903803
2020-08-24 06:30:00,2.8815,0.15,2.8854015752,0.0315,0.0,0.0315,2.85,0.15,2.8539446386,2.8515,0.15,2.8554425664,0.0315,0.0,0.0315,2.8200000000000003,0.15,2.8239865439000003
2020-08-24 07:00:00,3.1215,0.24,3.1307127383,0.0315,0.0,0.0315,3.09,0.24,3.099306374,3.0815,0.24,3.0908319673,0.0315,0.0,0.0315,3.05,0.24,3.0594280511
2020-08-24 07:30:00,3.4215,0.35000000000000003,3.4393549177000002,0.0315,0.0,0.0315,3.39,0.35000000000000003,3.408019953,3.3915,0.35000000000000003,3.4095120252,0.0315,0.0,0.0315,3.36,0.35000000000000003,3.3781799834
2020-08-24 08:00:00,3.7115,0.4405,3.7375489963,0.0315,0.0005,0.031503968,3.68,0.44,3.7062110032,3.6715,0.4405,3.697830783,0.0315,0.0005,0.031503968,3.64,0.44,3.6664969658
2020-08-24 08:30:00,3.8525,0.49,3.8835365648,0.0325,0.0,0.0325,3.8200000000000003,0.49,3.8512984823,3.8125,0.49,3.8438595513,0.0325,0.0,0.0325,3.7800000000000002,0.49,3.8116269492
2020-08-24 09:00:00,3.9255,0.5710000000000001,3.9668112194000003,0.035500000000000004,0.001,0.0355140817,3.89,0.5700000000000001,3.9315391388,3.8855,0.5710000000000001,3.9272320087,0.035500000000000004,0.001,0.0355140817,3.85,0.5700000000000001,3.8919660841
2020-08-24 09:30:00,3.932,0.633,3.9826263947,0.042,0.003,0.0421070065,3.89,0.63,3.9406852196,3.892,0.633,3.9431399924,0.042,0.003,0.0421070065,3.85,0.63,3.9012049421
2020-08-24 10:00:00,3.9985,0.6745,4.0549910604,0.0485,0.0045000000000000005,0.0487083155,3.95,0.67,4.0064198482,3.9585,0.6745,4.0155538223,0.0485,0.0045000000000000005,0.0487083155,3.91,0.67,3.9669887824
2020-08-24 10:30:00,3.992,0.6225,4.0402438355,0.042,0.0025,0.042074339,3.95,0.62,3.9983621647,3.952,0.6225,4.0007262153,0.042,0.0025,0.042074339,3.91,0.62,3.9588508434
2020-08-24 11:00:00,3.9725,0.6205,4.0206686633,0.0425,0.0005,0.042502941100000004,3.93,0.62,3.9786052833000003,3.9325,0.6205,3.9811526597,0.0425,0.0005,0.042502941100000004,3.89,0.62,3.9390988817
2020-08-24 11:30:00,4.023,0.671,4.0785745059,0.043000000000000003,0.001,0.0430116263,3.98,0.67,4.0360004955,3.983,0.671,4.0391249052,0.043000000000000003,0.001,0.0430116263,3.94,0.67,3.9965610217
2020-08-24 12:00:00,3.982,0.6745,4.0387218585,0.052000000000000005,0.0045000000000000005,0.0521943484,3.93,0.67,3.9867028984,3.942,0.6745,3.9992892181,0.052000000000000005,0.0045000000000000005,0.0521943484,3.89,0.67,3.9472775428
2020-08-24 12:30:00,4.042,0.6385000000000001,4.092120019,0.042,-0.0015,0.042026777200000004,4.0,0.64,4.0508764484,4.002,0.6385000000000001,4.0526147424,0.042,-0.0015,0.042026777200000004,3.96,0.64,4.0113838011
2020-08-24 13:00:00,3.912,0.637,3.9635228018,0.052000000000000005,-0.003,0.0520864666,3.86,0.64,3.9126972794,3.872,0.637,3.9240480374,0.052000000000000005,-0.003,0.0520864666,3.8200000000000003,0.64,3.8732415365
2020-08-24 13:30:00,3.8205,0.6395000000000001,3.8736520881,0.060500000000000005,-0.0005,0.0605020661,3.76,0.64,3.8140791811,3.7805,0.6395000000000001,3.8342066324,0.060500000000000005,-0.0005,0.0605020661,3.7199999999999998,0.64,3.7746523019
2020-08-24 14:00:00,3.496,0.643,3.5546399255,0.08600000000000001,0.003,0.08605230970000001,3.41,0.64,3.4695388743,3.466,0.643,3.5251390044,0.08600000000000001,0.003,0.08605230970000001,3.38,0.64,3.440058139
2020-08-24 14:30:00,3.4235,0.6715,3.4887339394,0.0835,0.0015,0.083513472,3.34,0.67,3.4065378319,3.3835,0.6715,3.4494904696,0.0835,0.0015,0.083513472,3.3,0.67,3.3673283178
2020-08-24 15:00:00,3.458,0.639,3.5165444687000003,0.068,-0.001,0.0680073525,3.39,0.64,3.449884056,3.418,0.639,3.4772179972,0.068,-0.001,0.0680073525,3.35,0.64,3.4105864598
2020-08-24 15:30:00,3.553,0.663,3.6143295367,0.063,0.003,0.0630713881,3.49,0.66,3.5518586684,3.523,0.663,3.5848428138,0.063,0.003,0.0630713881,3.46,0.66,3.5223855553
2020-08-24 16:00:00,3.7905,0.624,3.8415187426,0.0505,0.004,0.050658168100000005,3.74,0.62,3.7910420731,3.7405,0.624,3.7921914838,0.0505,0.004,0.050658168100000005,3.69,0.62,3.7417242015000003
2020-08-24 16:30:00,3.6935000000000002,0.622,3.7455074756,0.0635,0.002,0.06353148830000001,3.63,0.62,3.6825670394000003,3.6535,0.622,3.7060688404,0.0635,0.002,0.06353148830000001,3.59,0.62,3.6431442464
2020-08-24 17:00:00,3.3585000000000003,0.48850000000000005,3.393840671,0.0485,-0.0015,0.048523190300000005,3.31,0.49,3.3460723244,3.3285,0.48850000000000005,3.3641558377000003,0.0485,-0.0015,0.048523190300000005,3.2800000000000002,0.49,3.3163986491
2020-08-24 17:30:00,3.416,0.3785,3.4369053304,0.046,-0.0015,0.04602445,3.37,0.38,3.3913566607,3.386,0.3785,3.4070894103000002,0.046,-0.0015,0.04602445,3.34,0.38,3.3615472628
2020-08-24 18:00:00,3.5895,0.41000000000000003,3.612839638,0.0395,0.0,0.0395,3.55,0.41000000000000003,3.573597627,3.5495,0.41000000000000003,3.5731009291999998,0.0395,0.0,0.0395,3.51,0.41000000000000003,3.5338647399000003
2020-08-24 18:30:00,3.6365,0.23,3.6437662178,0.036500000000000005,0.0,0.036500000000000005,3.6,0.23,3.60733974,3.5965,0.23,3.6038468683,0.036500000000000005,0.0,0.036500000000000005,3.56,0.23,3.5674220384
2020-08-24 19:00:00,3.533,0.1595,3.5365985424,0.033,-0.0005,0.0330037877,3.5,0.16,3.5036552342,3.493,0.1595,3.4966397083,0.033,-0.0005,0.0330037877,3.46,0.16,3.4636974464
2020-08-24 19:30:00,3.532,0.16,3.5356221518,0.032,0.0,0.032,3.5,0.16,3.5036552342,3.492,0.16,3.4956635994000003,0.032,0.0,0.032,3.46,0.16,3.4636974464
2020-08-24 20:00:00,3.452,0.16,3.455706006,0.032,0.0,0.032,3.42,0.16,3.4237406444,3.412,0.16,3.4157494053,0.032,0.0,0.032,3.38,0.16,3.3837848631
2020-08-24 20:30:00,3.4215,0.16,3.4252390063,0.0315,0.0,0.0315,3.39,0.16,3.3937737108,3.3815,0.16,3.3852831861,0.0315,0.0,0.0315,3.35,0.16,3.353818719
2020-08-24 21:00:00,3.2915,0.67,3.3589986975,0.0315,0.0,0.0315,3.26,0.67,3.3281376173,3.3515,0.67,3.4178139578,0.0315,0.0,0.0315,3.32,0.67,3.386930764
2020-08-24 21:30:00,3.1715,0.4,3.1966251344,0.0315,0.0,0.0315,3.14,0.4,3.1653751752,3.1915,0.4,3.2164689102,0.0315,0.0,0.0315,3.16,0.4,3.1852158483
2020-08-24 22:00:00,3.021,0.34,3.040072532,0.031,0.0,0.031,2.99,0.34,3.0092690142,3.031,0.34,3.05001,0.031,0.0,0.031,3.0,0.34,3.0192051934
2020-08-24 22:30:00,2.7715,0.81,2.8874404323,0.0315,0.0,0.0315,2.74,0.81,2.8572189276,2.8615,0.81,2.9739338005000002,0.0315,0.0,0.0315,2.83,0.81,2.9436372059
2020-08-24 23:00:00,2.5815,0.81,2.7055946204,0.0315,0.0,0.0315,2.55,0.81,2.675556017,2.6715,0.81,2.7915967205000003,0.0315,0.0,0.0315,2.64,0.81,2.7614670014
2020-08-24 23:30:00,2.941,0.51,2.9848921254,0.031,0.0,0.031,2.91,0.51,2.9543527210000002,2.961,0.51,3.0045999734,0.031,0.0,0.031,2.93,0.51,2.9740544716
2020-08-25 00:00:00,2.8215,0.19,2.8278900704,0.0315,0.0,0.0315,2.79,0.19,2.7964620505,2.7815000000000003,0.19,2.7879817521,0.0315,0.0,0.0315,2.75,0.19,2.756555822
2020-08-25 00:30:00,2.7415000000000003,0.22,2.7503131185000003,0.0315,0.0,0.0315,2.71,0.22,2.7189152249,2.7015000000000002,0.22,2.7104431833,0.0315,0.0,0.0315,2.67,0.22,2.6790483385
2020-08-25 01:00:00,2.6115,0.29,2.6275525209,0.0315,0.0,0.0315,2.58,0.29,2.5962472918,2.6015,0.29,2.6176138466000003,0.0315,0.0,0.0315,2.5700000000000003,0.29,2.5863101129
2020-08-25 01:30:00,2.5315,0.91,2.6900914947,0.0315,0.0,0.0315,2.5,0.91,2.6604698833000002,2.6015,0.91,2.7560664451,0.0315,0.0,0.0315,2.5700000000000003,0.91,2.7263528752
2020-08-25 02:00:00,2.5905,0.91,2.7456857522,0.030500000000000003,0.0,0.030500000000000003,2.56,0.91,2.7169284127,2.6705,0.91,2.8212887569,0.030500000000000003,0.0,0.030500000000000003,2.64,0.91,2.7924362123
2020-08-25 02:30:00,2.5915,0.91,2.7466292524,0.0315,0.0,0.0315,2.56,0.91,2.7169284127,2.6715,0.91,2.8222353286,0.0315,0.0,0.0315,2.64,0.91,2.7924362123
2020-08-25 03:00:00,2.5415,0.91,2.6995040748,0.0315,0.0,0.0315,2.51,0.91,2.6698689106,2.6315,0.91,2.7844015964,0.0315,0.0,0.0315,2.6,0.91,2.7546506131
2020-08-25 03:30:00,2.6115,0.31,2.6298350233,0.0315,0.0,0.0315,2.58,0.31,2.598557292,2.6015,0.31,2.6199050078,0.0315,0.0,0.0315,2.5700000000000003,0.31,2.5886289808000003
2020-08-25 04:00:00,2.6115,0.19,2.6184026142,0.0315,0.0,0.0315,2.58,0.19,2.5869866641,2.5815,0.19,2.5884826154000002,0.0315,0.0,0.0315,2.55,0.19,2.5570686342
2020-08-25 04:30:00,2.5915,0.16,2.5964345264,0.0315,0.0,0.0315,2.56,0.16,2.5649951267,2.5515,0.16,2.5565117348,0.0315,0.0,0.0315,2.52,0.16,2.5250742563
2020-08-25 05:00:00,2.5905,0.65,2.6708032968,0.030500000000000003,0.0,0.030500000000000003,2.56,0.65,2.6412307737000003,2.6205,0.65,2.6999111558999997,0.030500000000000003,0.0,0.030500000000000003,2.59,0.65,2.6703183331
2020-08-25 05:30:00,2.6215,0.9500000000000001,2.7883260658999998,0.0315,0.0,0.0315,2.59,0.9500000000000001,2.7587315926000002,2.7015000000000002,0.9500000000000001,2.8636693681,0.0315,0.0,0.0315,2.67,0.9500000000000001,2.8339724769
2020-08-25 06:00:00,2.7515,0.65,2.8272340282,0.0315,0.0,0.0315,2.7199999999999998,0.65,2.7965872059,2.7715,0.65,2.8467019953,0.0315,0.0,0.0315,2.74,0.65,2.8160433235
2020-08-25 06:30:00,2.9815,0.27,2.9937004276,0.0315,0.0,0.0315,2.95,0.27,2.9623301639,2.9515000000000002,0.27,2.9638239236,0.0315,0.0,0.0315,2.92,0.27,2.9324563083
2020-08-25 07:00:00,3.2415,0.4,3.2660866875,0.0315,0.0,0.0315,3.21,0.4,3.2348261159,3.2015000000000002,0.4,3.2263915215,0.0315,0.0,0.0315,3.17,0.4,3.1951369298
2020-08-25 07:30:00,3.5215,0.49,3.5554271544000002,0.0315,0.0,0.0315,3.49,0.49,3.5242304124,3.4815,0.49,3.5158131705,0.0315,0.0,0.0315,3.45,0.49,3.4846233656
2020-08-25 08:00:00,3.7815000000000003,0.52,3.8170855702,0.0315,0.0,0.0315,3.75,0.52,3.7858816675,3.7515,0.52,3.7873674564,0.0315,0.0,0.0315,3.7199999999999998,0.52,3.7561682603
2020-08-25 08:30:00,4.0115,0.5700000000000001,4.0517937077,0.0315,0.0,0.0315,3.98,0.5700000000000001,4.0206094065,3.9615,0.5700000000000001,4.0022971217,0.0315,0.0,0.0315,3.93,0.5700000000000001,3.9711207486
2020-08-25 09:00:00,4.0135,0.5690000000000001,4.0536333394,0.0335,-0.001,0.033514922,3.98,0.5700000000000001,4.0206094065,3.9635,0.5690000000000001,4.0041345195,0.0335,-0.001,0.033514922,3.93,0.5700000000000001,3.9711207486
