Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.2
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.89
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.26
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.9
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.06
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.02
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.45
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,N Current (RMS),A,30.4
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.7
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.6
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,54.9
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,transformer,,Temperature,C,36.8
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.81
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.76
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L3 Active Power,kW,36.12
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L2 Active Power,kW,45.4
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L1 Active Power,kW,64.1
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,N Current (RMS),A,101.4
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.8
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,194.4
110211,"Park Grove, 76",2023-06-20T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,281.6
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.84
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.51
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L3 Active Power,kW,-0.59
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.08
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L1 Active Power,kW,2.09
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,N Current (RMS),A,10.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L3 Current (RMS),A,7.6
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,32.0,L1 Current (RMS),A,13.5
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.11
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.13
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-7.29
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,15.54
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.09
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.48
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,N Current (RMS),A,53.1
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,68.6
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,26.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,59.8
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.86
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.53
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.78
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.89
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,3.16
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,7.58
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,N Current (RMS),A,15.5
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,23.0
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,14.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,33.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.37
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,1.11
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,0.17
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.84
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,17.05
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.35
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,N Current (RMS),A,37.7
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,17.2
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,72.3
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,56.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.8
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.57
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.22
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.92
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.29
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.86
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,N Current (RMS),A,17.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.2
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,28.2
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.6
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.73
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.37
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.25
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.07
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.71
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.62
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,N Current (RMS),A,25.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.9
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.0
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,49.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,transformer,,Temperature,C,36.8
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.26
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.88
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L3 Active Power,kW,29.68
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L2 Active Power,kW,36.37
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L1 Active Power,kW,46.97
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,N Current (RMS),A,84.0
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.4
110211,"Park Grove, 76",2023-06-20T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.34
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.91
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.51
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.19
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.07
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.4
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,N Current (RMS),A,8.3
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,6.0
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.6
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.4
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.68
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-7.33
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,20.65
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.22
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,18.73
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,N Current (RMS),A,56.7
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,86.7
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,37.3
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,87.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.07
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.47
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.77
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.16
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.94
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,12.52
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,N Current (RMS),A,27.1
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,20.4
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,13.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,52.8
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.17
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.98
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.14
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.8
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,20.35
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,13.31
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,N Current (RMS),A,45.3
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,16.6
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,86.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,56.9
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.62
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.77
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.14
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.19
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.62
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,N Current (RMS),A,20.0
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,29.9
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,17.4
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.19
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.51
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.58
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.92
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.27
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.16
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,N Current (RMS),A,18.2
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.5
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.7
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.7
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,transformer,,Temperature,C,36.8
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.58
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.79
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.35
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.47
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,38.92
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,45.47
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,56.33
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,82.0
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.0
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.3
110211,"Park Grove, 76",2023-06-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,252.6
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.17
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.8
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.51
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L3 Active Power,kW,0.14
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.19
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.15
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,N Current (RMS),A,7.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L3 Current (RMS),A,6.7
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L2 Current (RMS),A,6.1
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.1
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.56
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.54
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-7.25
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,14.54
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.18
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,17.04
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,N Current (RMS),A,54.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,63.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.5
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,81.4
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.1
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.83
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L2 Active Power,kW,4.37
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L1 Active Power,kW,9.24
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,N Current (RMS),A,18.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L3 Current (RMS),A,23.0
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L2 Current (RMS),A,19.7
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,23.0,L1 Current (RMS),A,41.3
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.13
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.13
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.08
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,4.28
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,18.14
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,12.93
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,N Current (RMS),A,40.9
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,18.9
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,77.2
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,54.5
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.68
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.26
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.78
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.88
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.83
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.37
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,N Current (RMS),A,20.4
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,29.9
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.6
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.6
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.11
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.77
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.57
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.97
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.91
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.83
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,N Current (RMS),A,20.1
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.5
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,37.8
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.7
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,transformer,,Temperature,C,36.8
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.59
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
110211,"Park Grove, 76",2023-06-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
