Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.41
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,20.16
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,62.1
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.4
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.2
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.36
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.11
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.07
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.5
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,transformer,,Temperature,C,31.7
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.76
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L3 Active Power,kW,85.72
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L2 Active Power,kW,85.24
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L1 Active Power,kW,103.08
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,N Current (RMS),A,158.5
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,357.2
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,355.6
314773,Briar Crescent,2024-01-21T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,430.2
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.66
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.36
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,69.61
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,76.2
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,83.31
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,141.4
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,289.6
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,318.1
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,347.2
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.03
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,25.48
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,76.4
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.7
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,107.1
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.5
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.14
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.11
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.8
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,transformer,,Temperature,C,31.5
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,81.52
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,76.16
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,108.84
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,190.0
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,339.5
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,317.8
314773,Briar Crescent,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,453.7
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.05
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.04
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,74.94
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,66.84
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,82.57
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,139.2
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,311.2
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,278.5
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,343.2
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.99
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,19.52
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,60.7
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.3
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.0
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.39
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.07
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.4
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,transformer,,Temperature,C,31.4
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L3 Active Power,kW,89.0
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L2 Active Power,kW,66.83
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L1 Active Power,kW,102.07
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,N Current (RMS),A,184.8
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,369.5
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.3
314773,Briar Crescent,2024-01-21T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,424.3
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.53
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.39
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.51
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,69.63
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,78.88
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,79.8
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,135.7
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,291.7
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,328.2
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,331.8
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.24
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.25
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.3
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.3
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.28
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.1
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.13
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,transformer,,Temperature,C,31.2
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.75
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L3 Active Power,kW,83.0
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L2 Active Power,kW,78.82
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L1 Active Power,kW,95.02
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,N Current (RMS),A,155.5
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,348.8
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,327.9
314773,Briar Crescent,2024-01-21T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,395.9
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.58
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.04
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.52
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,56.77
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,74.84
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,78.54
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,153.4
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,236.1
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,311.1
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,326.8
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.89
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.42
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.1
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.9
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.0
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.27
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.07
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,transformer,,Temperature,C,31.1
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.5
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L3 Active Power,kW,64.59
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L2 Active Power,kW,74.76
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L1 Active Power,kW,93.94
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,N Current (RMS),A,175.6
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,269.0
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,310.7
314773,Briar Crescent,2024-01-21T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,391.1
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.82
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.76
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,60.74
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,70.25
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,79.27
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,145.3
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,253.7
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,293.5
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,331.1
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.5
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.71
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,51.2
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.1
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.6
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.31
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.06
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,transformer,,Temperature,C,31.1
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.2
314773,Briar Crescent,2024-01-21T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
