Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
16/02/2021 07:00,2.557651986,,2.557651986,2.064,0,2.064,0.493651986,,0.493651986,2.567243983,,2.567243983,2.064,0,2.064,0.503243983,,0.503243983
16/02/2021 07:30,2.756461027,,2.756461027,2.065,0,2.065,0.691461027,,0.691461027,2.797801974,,2.797801974,2.065,0,2.065,0.732801974,,0.732801974
16/02/2021 08:00,3.025901007,,3.025901007,2.0615,0,2.0615,0.964401007,,0.964401007,2.997336971,,2.997336971,2.0615,0,2.0615,0.935836971,,0.935836971
16/02/2021 08:30,3.157904037,,3.157904037,2.0215,0,2.0215,1.136404037,,1.136404037,3.16085101,,3.16085101,2.0215,0,2.0215,1.13935101,,1.13935101
16/02/2021 09:00,3.470122051,,3.470122051,2.0125,0,2.0125,1.457622051,,1.457622051,3.187337947,,3.187337947,2.0125,0,2.0125,1.174837947,,1.174837947
16/02/2021 09:30,3.448290979,,3.448290979,2.012,0,2.012,1.436290979,,1.436290979,3.176422989,,3.176422989,2.012,0,2.012,1.164422989,,1.164422989
16/02/2021 10:00,3.304488993,,3.304488993,1.6,0,1.6,1.704488993,,1.704488993,3.253416991,,3.253416991,1.6,0,1.6,1.653416991,,1.653416991
16/02/2021 10:30,3.191490991,,3.191490991,1.3945,0,1.3945,1.796990991,,1.796990991,3.201492054,,3.201492054,1.3945,0,1.3945,1.806992054,,1.806992054
16/02/2021 11:00,3.134589014,,3.134589014,1.31,0,1.31,1.824589014,,1.824589014,3.157802997,,3.157802997,1.31,0,1.31,1.847802997,,1.847802997
16/02/2021 11:30,3.150298032,,3.150298032,1.2965,0,1.2965,1.853798032,,1.853798032,3.208195004,,3.208195004,1.2965,0,1.2965,1.911695004,,1.911695004
16/02/2021 12:00,3.154077973,,3.154077973,1.2775,0,1.2775,1.876577973,,1.876577973,3.163639989,,3.163639989,1.2775,0,1.2775,1.886139989,,1.886139989
16/02/2021 12:30,3.163748015,,3.163748015,1.2515,0,1.2515,1.912248015,,1.912248015,3.169895996,,3.169895996,1.2515,0,1.2515,1.918395996,,1.918395996
16/02/2021 13:00,3.091842946,,3.091842946,1.259,0,1.259,1.832842946,,1.832842946,3.031099018,,3.031099018,1.259,0,1.259,1.772099018,,1.772099018
16/02/2021 13:30,3.204027049,,3.204027049,1.2795,0,1.2795,1.924527049,,1.924527049,2.977061979,,2.977061979,1.2795,0,1.2795,1.697561979,,1.697561979
16/02/2021 14:00,3.194236012,,3.194236012,1.2825,0,1.2825,1.911736012,,1.911736012,3.142749996,,3.142749996,1.2825,0,1.2825,1.860249996,,1.860249996
16/02/2021 14:30,2.986858042,,2.986858042,1.2455,0,1.2455,1.741358042,,1.741358042,2.897351058,,2.897351058,1.2455,0,1.2455,1.651851058,,1.651851058
16/02/2021 15:00,2.848693942,,2.848693942,1.2365,0,1.2365,1.612193942,,1.612193942,2.795031046,,2.795031046,1.2365,0,1.2365,1.558531046,,1.558531046
16/02/2021 15:30,2.804731979,,2.804731979,1.39,0,1.39,1.414731979,,1.414731979,2.792153015,,2.792153015,1.39,0,1.39,1.402153015,,1.402153015
16/02/2021 16:00,2.760270019,,2.760270019,1.52,0,1.52,1.240270019,,1.240270019,2.766970057,,2.766970057,1.52,0,1.52,1.246970057,,1.246970057
16/02/2021 16:30,2.982123995,,2.982123995,1.988,0,1.988,0.994123995,,0.994123995,2.937741006,,2.937741006,1.988,0,1.988,0.949741006,,0.949741006
16/02/2021 17:00,3.246386971,,3.246386971,2.0275,0,2.0275,1.218886971,,1.218886971,3.202174034,,3.202174034,2.0275,0,2.0275,1.174674034,,1.174674034
16/02/2021 17:30,3.473850043,,3.473850043,1.933,0,1.933,1.540850043,,1.540850043,3.425841959,,3.425841959,1.933,0,1.933,1.492841959,,1.492841959
16/02/2021 18:00,3.52247998,,3.52247998,1.868,0,1.868,1.65447998,,1.65447998,3.535546034,,3.535546034,1.868,0,1.868,1.667546034,,1.667546034
16/02/2021 18:30,3.543438979,,3.543438979,1.746,0,1.746,1.797438979,,1.797438979,3.559652992,,3.559652992,1.746,0,1.746,1.813652992,,1.813652992
16/02/2021 19:00,3.430186972,,3.430186972,1.6215,0,1.6215,1.808686972,,1.808686972,3.44931899,,3.44931899,1.6215,0,1.6215,1.82781899,,1.82781899
16/02/2021 19:30,3.310701012,,3.310701012,1.3865,0,1.3865,1.924201012,,1.924201012,3.368386983,,3.368386983,1.3865,0,1.3865,1.981886983,,1.981886983
16/02/2021 20:00,3.116308926,,3.116308926,1.023,0,1.023,2.093308926,,2.093308926,3.14515209,,3.14515209,1.023,0,1.023,2.12215209,,2.12215209
16/02/2021 20:30,2.890577971,,2.890577971,1.037,0,1.037,1.853577971,,1.853577971,2.935095965,,2.935095965,1.037,0,1.037,1.898095965,,1.898095965
16/02/2021 21:00,2.600602964,,2.600602964,1.179,0,1.179,1.421602964,,1.421602964,2.616718034,,2.616718034,1.179,0,1.179,1.437718034,,1.437718034
16/02/2021 21:30,2.605186037,,2.605186037,1.379,0,1.379,1.226186037,,1.226186037,2.586007051,,2.586007051,1.379,0,1.379,1.207007051,,1.207007051
16/02/2021 22:00,2.480879973,,2.480879973,1.4985,0,1.4985,0.982379973,,0.982379973,2.468069981,,2.468069981,1.4985,0,1.4985,0.969569981,,0.969569981
16/02/2021 22:30,2.222222977,,2.222222977,1.555,0,1.555,0.667222977,,0.667222977,2.241299026,,2.241299026,1.555,0,1.555,0.686299026,,0.686299026
16/02/2021 23:00,2.076414995,,2.076414995,1.555,0,1.555,0.521414995,,0.521414995,2.095611982,,2.095611982,1.555,0,1.555,0.540611982,,0.540611982
16/02/2021 23:30,1.995555013,,1.995555013,1.5555,0,1.5555,0.440055013,,0.440055013,2.017906009,,2.017906009,1.5555,0,1.5555,0.462406009,,0.462406009
17/02/2021 00:00,1.95493499,,1.95493499,1.556,0,1.556,0.39893499,,0.39893499,1.964647001,,1.964647001,1.556,0,1.556,0.408647001,,0.408647001
17/02/2021 00:30,2.092899006,,2.092899006,1.6745,0,1.6745,0.418399006,,0.418399006,2.096196007,,2.096196007,1.6745,0,1.6745,0.421696007,,0.421696007
17/02/2021 01:00,2.25278301,,2.25278301,1.885,0,1.885,0.36778301,,0.36778301,2.290977994,,2.290977994,1.885,0,1.885,0.405977994,,0.405977994
17/02/2021 01:30,2.123561999,,2.123561999,1.894,0,1.894,0.229561999,,0.229561999,2.181007004,,2.181007004,1.894,0,1.894,0.287007004,,0.287007004
17/02/2021 02:00,2.083984994,,2.083984994,1.8895,0,1.8895,0.194484994,,0.194484994,2.138150998,,2.138150998,1.8895,0,1.8895,0.248650998,,0.248650998
17/02/2021 02:30,2.067654004,,2.067654004,1.865,0,1.865,0.202654004,,0.202654004,2.159524014,,2.159524014,1.865,0,1.865,0.294524014,,0.294524014
17/02/2021 03:00,2.034529997,,2.034529997,1.942,0,1.942,0.092529997,,0.092529997,2.120693995,,2.120693995,1.942,0,1.942,0.178693995,,0.178693995
17/02/2021 03:30,2.026115997,,2.026115997,1.9495,0,1.9495,0.076615997,,0.076615997,2.102716004,,2.102716004,1.9495,0,1.9495,0.153216004,,0.153216004
17/02/2021 04:00,2.018402,,2.018402,1.961,0,1.961,0.057402,,0.057402,2.101426993,,2.101426993,1.961,0,1.961,0.140426993,,0.140426993
17/02/2021 04:30,2.101115001,,2.101115001,1.9935,0,1.9935,0.107615001,,0.107615001,2.164462006,,2.164462006,1.9935,0,1.9935,0.170962006,,0.170962006
17/02/2021 05:00,2.066614002,,2.066614002,1.9745,0,1.9745,0.092114002,,0.092114002,2.127243995,,2.127243995,1.9745,0,1.9745,0.152743995,,0.152743995
17/02/2021 05:30,1.977970999,,1.977970999,1.93,0,1.93,0.047970999,,0.047970999,2.064356007,,2.064356007,1.93,0,1.93,0.134356007,,0.134356007
17/02/2021 06:00,2.081200004,,2.081200004,1.897,0,1.897,0.184200004,,0.184200004,2.151202992,,2.151202992,1.897,0,1.897,0.254202992,,0.254202992
17/02/2021 06:30,2.300161986,,2.300161986,1.8795,0,1.8795,0.420661986,,0.420661986,2.360449014,,2.360449014,1.8795,0,1.8795,0.480949014,,0.480949014
17/02/2021 07:00,2.457979028,,2.457979028,1.8545,0,1.8545,0.603479028,,0.603479028,2.538065021,,2.538065021,1.8545,0,1.8545,0.683565021,,0.683565021
17/02/2021 07:30,2.642063011,,2.642063011,1.814,0,1.814,0.828063011,,0.828063011,2.709107985,,2.709107985,1.814,0,1.814,0.895107985,,0.895107985
17/02/2021 08:00,2.940648987,,2.940648987,1.802,0,1.802,1.138648987,,1.138648987,2.969593956,,2.969593956,1.802,0,1.802,1.167593956,,1.167593956
17/02/2021 08:30,3.202634001,,3.202634001,1.775,0,1.775,1.427634001,,1.427634001,3.104614043,,3.104614043,1.775,0,1.775,1.329614043,,1.329614043
17/02/2021 09:00,3.181607986,,3.181607986,1.576,0,1.576,1.605607986,,1.605607986,3.188640023,,3.188640023,1.576,0,1.576,1.612640023,,1.612640023
17/02/2021 09:30,3.034032049,,3.034032049,1.1275,0,1.1275,1.906532049,,1.906532049,3.063795986,,3.063795986,1.1275,0,1.1275,1.936295986,,1.936295986
17/02/2021 10:00,2.97090605,,2.97090605,1.132,0,1.132,1.83890605,,1.83890605,2.996145041,,2.996145041,1.132,0,1.132,1.864145041,,1.864145041
17/02/2021 10:30,3.046451024,,3.046451024,1.129,0,1.129,1.917451024,,1.917451024,2.935135058,,2.935135058,1.129,0,1.129,1.806135058,,1.806135058
17/02/2021 11:00,3.113206941,,3.113206941,1.131,0,1.131,1.982206941,,1.982206941,2.864849049,,2.864849049,1.131,0,1.131,1.733849049,,1.733849049
17/02/2021 11:30,2.890433016,,2.890433016,1.1275,0,1.1275,1.762933016,,1.762933016,2.913579049,,2.913579049,1.1275,0,1.1275,1.786079049,,1.786079049
17/02/2021 12:00,2.971870044,,2.971870044,1.128,0,1.128,1.843870044,,1.843870044,2.991386035,,2.991386035,1.128,0,1.128,1.863386035,,1.863386035
17/02/2021 12:30,3.203540911,,3.203540911,1.1265,0,1.1265,2.077040911,,2.077040911,3.149393906,,3.149393906,1.1265,0,1.1265,2.022893906,,2.022893906
17/02/2021 13:00,3.230818966,,3.230818966,1.128,0,1.128,2.102818966,,2.102818966,3.160989025,,3.160989025,1.128,0,1.128,2.032989025,,2.032989025
17/02/2021 13:30,3.300978971,,3.300978971,1.126,0,1.126,2.174978971,,2.174978971,3.106659008,,3.106659008,1.126,0,1.126,1.980659008,,1.980659008
17/02/2021 14:00,3.225270084,,3.225270084,1.129,0,1.129,2.096270084,,2.096270084,3.055949024,,3.055949024,1.129,0,1.129,1.926949024,,1.926949024
17/02/2021 14:30,3.279912884,,3.279912884,1.157,0,1.157,2.122912884,,2.122912884,3.037674958,,3.037674958,1.157,0,1.157,1.880674958,,1.880674958
17/02/2021 15:00,3.284105061,,3.284105061,1.2105,0,1.2105,2.073605061,,2.073605061,3.067500947,,3.067500947,1.2105,0,1.2105,1.857000947,,1.857000947
17/02/2021 15:30,3.329338013,,3.329338013,1.236,0,1.236,2.093338013,,2.093338013,3.118729053,,3.118729053,1.236,0,1.236,1.882729053,,1.882729053
17/02/2021 16:00,3.303525995,,3.303525995,1.274,0,1.274,2.029525995,,2.029525995,3.121340941,,3.121340941,1.274,0,1.274,1.847340941,,1.847340941
17/02/2021 16:30,3.36035399,,3.36035399,1.42,0,1.42,1.94035399,,1.94035399,3.277231021,,3.277231021,1.42,0,1.42,1.857231021,,1.857231021
17/02/2021 17:00,3.431453961,,3.431453961,1.5315,0,1.5315,1.899953961,,1.899953961,3.407959002,,3.407959002,1.5315,0,1.5315,1.876459002,,1.876459002
17/02/2021 17:30,3.650842892,,3.650842892,1.536,0,1.536,2.114842892,,2.114842892,3.635210024,,3.635210024,1.536,0,1.536,2.099210024,,2.099210024
17/02/2021 18:00,3.699902008,,3.699902008,1.5355,0,1.5355,2.164402008,,2.164402008,3.665452908,,3.665452908,1.5355,0,1.5355,2.129952908,,2.129952908
17/02/2021 18:30,3.589761005,,3.589761005,1.536,0,1.536,2.053761005,,2.053761005,3.60939406,,3.60939406,1.536,0,1.536,2.07339406,,2.07339406
17/02/2021 19:00,3.529582021,,3.529582021,1.5345,0,1.5345,1.995082021,,1.995082021,3.526924965,,3.526924965,1.5345,0,1.5345,1.992424965,,1.992424965
17/02/2021 19:30,3.302166882,,3.302166882,1.2525,0,1.2525,2.049666882,,2.049666882,3.31878108,,3.31878108,1.2525,0,1.2525,2.06628108,,2.06628108
17/02/2021 20:00,3.043074949,,3.043074949,1.0705,0,1.0705,1.972574949,,1.972574949,3.087693079,,3.087693079,1.0705,0,1.0705,2.017193079,,2.017193079
17/02/2021 20:30,2.838774945,,2.838774945,1.0645,0,1.0645,1.774274945,,1.774274945,2.880242016,,2.880242016,1.0645,0,1.0645,1.815742016,,1.815742016
17/02/2021 21:00,2.700906041,,2.700906041,1.0905,0,1.0905,1.610406041,,1.610406041,2.697713974,,2.697713974,1.0905,0,1.0905,1.607213974,,1.607213974
17/02/2021 21:30,2.577768941,,2.577768941,1.145,0,1.145,1.432768941,,1.432768941,2.594252963,,2.594252963,1.145,0,1.145,1.449252963,,1.449252963
17/02/2021 22:00,2.407555966,,2.407555966,1.155,0,1.155,1.252555966,,1.252555966,2.426900058,,2.426900058,1.155,0,1.155,1.271900058,,1.271900058
17/02/2021 22:30,2.278057987,,2.278057987,1.157,0,1.157,1.121057987,,1.121057987,2.290980036,,2.290980036,1.157,0,1.157,1.133980036,,1.133980036
17/02/2021 23:00,2.021617977,,2.021617977,1.192,0,1.192,0.829617977,,0.829617977,2.081811993,,2.081811993,1.192,0,1.192,0.889811993,,0.889811993
17/02/2021 23:30,2.039330016,,2.039330016,1.2485,0,1.2485,0.790830016,,0.790830016,2.090269993,,2.090269993,1.2485,0,1.2485,0.841769993,,0.841769993
18/02/2021 00:00,1.919407998,,1.919407998,1.3105,0,1.3105,0.608907998,,0.608907998,1.95437399,,1.95437399,1.3105,0,1.3105,0.64387399,,0.64387399
18/02/2021 00:30,2.131490009,,2.131490009,1.3555,0,1.3555,0.775990009,,0.775990009,2.16979702,,2.16979702,1.3555,0,1.3555,0.81429702,,0.81429702
18/02/2021 01:00,2.102804018,,2.102804018,1.4015,0,1.4015,0.701304018,,0.701304018,2.169862999,,2.169862999,1.4015,0,1.4015,0.768362999,,0.768362999
18/02/2021 01:30,2.149806983,,2.149806983,1.4565,0,1.4565,0.693306983,,0.693306983,2.292756981,,2.292756981,1.4565,0,1.4565,0.836256981,,0.836256981
18/02/2021 02:00,2.207258023,,2.207258023,1.489,0,1.489,0.718258023,,0.718258023,2.401266016,,2.401266016,1.489,0,1.489,0.912266016,,0.912266016
18/02/2021 02:30,2.215306011,,2.215306011,1.4905,0,1.4905,0.724806011,,0.724806011,2.412649003,,2.412649003,1.4905,0,1.4905,0.922149003,,0.922149003
18/02/2021 03:00,2.197822025,,2.197822025,1.49,0,1.49,0.707822025,,0.707822025,2.382791986,,2.382791986,1.49,0,1.49,0.892791986,,0.892791986
18/02/2021 03:30,1.949867007,,1.949867007,1.4905,0,1.4905,0.459367007,,0.459367007,2.052132991,,2.052132991,1.4905,0,1.4905,0.561632991,,0.561632991
18/02/2021 04:00,1.881281009,,1.881281009,1.49,0,1.49,0.391281009,,0.391281009,1.975985994,,1.975985994,1.49,0,1.49,0.485985994,,0.485985994
18/02/2021 04:30,2.101160993,,2.101160993,1.5015,0,1.5015,0.599660993,,0.599660993,2.294811,,2.294811,1.5015,0,1.5015,0.793311,,0.793311
18/02/2021 05:00,2.104125011,,2.104125011,1.513,0,1.513,0.591125011,,0.591125011,2.307863999,,2.307863999,1.513,0,1.513,0.794863999,,0.794863999
18/02/2021 05:30,2.085239984,,2.085239984,1.4635,0,1.4635,0.621739984,,0.621739984,2.190382994,,2.190382994,1.4635,0,1.4635,0.726882994,,0.726882994
18/02/2021 06:00,2.045600993,,2.045600993,1.3945,0,1.3945,0.651100993,,0.651100993,2.135146005,,2.135146005,1.3945,0,1.3945,0.740646005,,0.740646005
18/02/2021 06:30,2.219889018,,2.219889018,1.3845,0,1.3845,0.835389018,,0.835389018,2.29934201,,2.29934201,1.3845,0,1.3845,0.91484201,,0.91484201
18/02/2021 07:00,2.438231042,,2.438231042,1.328,0,1.328,1.110231042,,1.110231042,2.561201981,,2.561201981,1.328,0,1.328,1.233201981,,1.233201981
18/02/2021 07:30,2.679077048,,2.679077048,1.2075,0,1.2075,1.471577048,,1.471577048,2.755034943,,2.755034943,1.2075,0,1.2075,1.547534943,,1.547534943
18/02/2021 08:00,2.984690032,,2.984690032,1.085,0,1.085,1.899690032,,1.899690032,2.991551957,,2.991551957,1.085,0,1.085,1.906551957,,1.906551957
18/02/2021 08:30,3.081524889,,3.081524889,0.9545,0,0.9545,2.127024889,,2.127024889,3.161526958,,3.161526958,0.9545,0,0.9545,2.207026958,,2.207026958
18/02/2021 09:00,3.121531094,,3.121531094,0.9255,0,0.9255,2.196031094,,2.196031094,3.157235945,,3.157235945,0.9255,0,0.9255,2.231735945,,2.231735945
18/02/2021 09:30,3.187111927,,3.187111927,0.9385,0,0.9385,2.248611927,,2.248611927,3.235234095,,3.235234095,0.9385,0,0.9385,2.296734095,,2.296734095
18/02/2021 10:00,3.025521967,,3.025521967,0.947,0,0.947,2.078521967,,2.078521967,3.054846975,,3.054846975,0.947,0,0.947,2.107846975,,2.107846975
18/02/2021 10:30,2.824382016,,2.824382016,0.9845,0,0.9845,1.839882016,,1.839882016,2.85366697,,2.85366697,0.9845,0,0.9845,1.86916697,,1.86916697
18/02/2021 11:00,2.721213053,,2.721213053,1.0355,0,1.0355,1.685713053,,1.685713053,2.674380014,,2.674380014,1.0355,0,1.0355,1.638880014,,1.638880014
18/02/2021 11:30,2.643790941,,2.643790941,1.0425,0,1.0425,1.601290941,,1.601290941,2.681984048,,2.681984048,1.0425,0,1.0425,1.639484048,,1.639484048
18/02/2021 12:00,2.899558045,,2.899558045,1.0145,0,1.0145,1.885058045,,1.885058045,2.884366967,,2.884366967,1.0145,0,1.0145,1.869866967,,1.869866967
18/02/2021 12:30,2.695361016,,2.695361016,0.9605,0,0.9605,1.734861016,,1.734861016,2.740039943,,2.740039943,0.9605,0,0.9605,1.779539943,,1.779539943
18/02/2021 13:00,2.787549972,,2.787549972,0.949,0,0.949,1.838549972,,1.838549972,2.793979048,,2.793979048,0.949,0,0.949,1.844979048,,1.844979048
18/02/2021 13:30,2.751269012,,2.751269012,0.956,0,0.956,1.795269012,,1.795269012,2.703539997,,2.703539997,0.956,0,0.956,1.747539997,,1.747539997
18/02/2021 14:00,2.825414944,,2.825414944,0.925,0,0.925,1.900414944,,1.900414944,2.844554949,,2.844554949,0.925,0,0.925,1.919554949,,1.919554949
18/02/2021 14:30,2.623120994,,2.623120994,0.919,0,0.919,1.704120994,,1.704120994,2.515043944,,2.515043944,0.919,0,0.919,1.596043944,,1.596043944
18/02/2021 15:00,2.614822961,,2.614822961,0.901,0,0.901,1.713822961,,1.713822961,2.590039946,,2.590039946,0.901,0,0.901,1.689039946,,1.689039946
18/02/2021 15:30,2.693133984,,2.693133984,0.8475,0,0.8475,1.845633984,,1.845633984,2.671307001,,2.671307001,0.8475,0,0.8475,1.823807001,,1.823807001
18/02/2021 16:00,2.750684055,,2.750684055,0.859,0,0.859,1.891684055,,1.891684055,2.738217982,,2.738217982,0.859,0,0.859,1.879217982,,1.879217982
18/02/2021 16:30,2.840867037,,2.840867037,1.0065,0,1.0065,1.834367037,,1.834367037,2.806094045,,2.806094045,1.0065,0,1.0065,1.799594045,,1.799594045
18/02/2021 17:00,3.064333941,,3.064333941,1.502,0,1.502,1.562333941,,1.562333941,3.035911943,,3.035911943,1.502,0,1.502,1.533911943,,1.533911943
18/02/2021 17:30,3.30150903,,3.30150903,1.533,0,1.533,1.76850903,,1.76850903,3.330729015,,3.330729015,1.533,0,1.533,1.797729015,,1.797729015
18/02/2021 18:00,3.535491987,,3.535491987,1.5335,0,1.5335,2.001991987,,2.001991987,3.539422079,,3.539422079,1.5335,0,1.5335,2.005922079,,2.005922079
18/02/2021 18:30,3.55579801,,3.55579801,1.529,0,1.529,2.02679801,,2.02679801,3.603796915,,3.603796915,1.529,0,1.529,2.074796915,,2.074796915
18/02/2021 19:00,3.411650949,,3.411650949,1.43,0,1.43,1.981650949,,1.981650949,3.44701498,,3.44701498,1.43,0,1.43,2.01701498,,2.01701498
18/02/2021 19:30,3.307441969,,3.307441969,1.0825,0,1.0825,2.224941969,,2.224941969,3.339284916,,3.339284916,1.0825,0,1.0825,2.256784916,,2.256784916
18/02/2021 20:00,3.056919001,,3.056919001,0.7355,0,0.7355,2.321419001,,2.321419001,3.08289089,,3.08289089,0.7355,0,0.7355,2.34739089,,2.34739089
18/02/2021 20:30,2.805439011,,2.805439011,0.5035,0,0.5035,2.301939011,,2.301939011,2.853504911,,2.853504911,0.5035,0,0.5035,2.350004911,,2.350004911
18/02/2021 21:00,2.668231985,,2.668231985,0.497,0,0.497,2.171231985,,2.171231985,2.726315042,,2.726315042,0.497,0,0.497,2.229315042,,2.229315042
18/02/2021 21:30,2.55101391,,2.55101391,0.4995,0,0.4995,2.05151391,,2.05151391,2.576328957,,2.576328957,0.4995,0,0.4995,2.076828957,,2.076828957
18/02/2021 22:00,2.363628994,,2.363628994,0.4985,0,0.4985,1.865128994,,1.865128994,2.389197956,,2.389197956,0.4985,0,0.4985,1.890697956,,1.890697956
18/02/2021 22:30,2.178197,,2.178197,0.572,0,0.572,1.606197,,1.606197,2.21996102,,2.21996102,0.572,0,0.572,1.64796102,,1.64796102
18/02/2021 23:00,2.04819799,,2.04819799,0.681,0,0.681,1.36719799,,1.36719799,2.061166054,,2.061166054,0.681,0,0.681,1.380166054,,1.380166054
18/02/2021 23:30,1.981383988,,1.981383988,0.797,0,0.797,1.184383988,,1.184383988,2.045129964,,2.045129964,0.797,0,0.797,1.248129964,,1.248129964
19/02/2021 00:00,1.93089405,,1.93089405,0.9215,0,0.9215,1.00939405,,1.00939405,1.981941017,,1.981941017,0.9215,0,0.9215,1.060441017,,1.060441017
19/02/2021 00:30,2.194900994,,2.194900994,1.005,0,1.005,1.189900994,,1.189900994,2.213891034,,2.213891034,1.005,0,1.005,1.208891034,,1.208891034
19/02/2021 01:00,2.144795981,,2.144795981,1.016,0,1.016,1.128795981,,1.128795981,2.199177948,,2.199177948,1.016,0,1.016,1.183177948,,1.183177948
19/02/2021 01:30,2.079912029,,2.079912029,1.011,0,1.011,1.068912029,,1.068912029,2.184678041,,2.184678041,1.011,0,1.011,1.173678041,,1.173678041
19/02/2021 02:00,2.00679697,,2.00679697,1.015,0,1.015,0.99179697,,0.99179697,2.104854956,,2.104854956,1.015,0,1.015,1.089854956,,1.089854956
19/02/2021 02:30,2.073286988,,2.073286988,1.0145,0,1.0145,1.058786988,,1.058786988,2.219001033,,2.219001033,1.0145,0,1.0145,1.204501033,,1.204501033
19/02/2021 03:00,1.962561013,,1.962561013,1.014,0,1.014,0.948561013,,0.948561013,2.067511024,,2.067511024,1.014,0,1.014,1.053511024,,1.053511024
19/02/2021 03:30,1.906488026,,1.906488026,1.0135,0,1.0135,0.892988026,,0.892988026,2.012070979,,2.012070979,1.0135,0,1.0135,0.998570979,,0.998570979
19/02/2021 04:00,1.929572979,,1.929572979,1.1165,0,1.1165,0.813072979,,0.813072979,2.134257058,,2.134257058,1.1165,0,1.1165,1.017757058,,1.017757058
19/02/2021 04:30,2.015877979,,2.015877979,1.2305,0,1.2305,0.785377979,,0.785377979,2.239480989,,2.239480989,1.2305,0,1.2305,1.008980989,,1.008980989
19/02/2021 05:00,2.018826975,,2.018826975,1.214,0,1.214,0.804826975,,0.804826975,2.185370995,,2.185370995,1.214,0,1.214,0.971370995,,0.971370995
19/02/2021 05:30,2.043043019,,2.043043019,1.2015,0,1.2015,0.841543019,,0.841543019,2.240804972,,2.240804972,1.2015,0,1.2015,1.039304972,,1.039304972
19/02/2021 06:00,2.169029999,,2.169029999,1.175,0,1.175,0.994029999,,0.994029999,2.302627969,,2.302627969,1.175,0,1.175,1.127627969,,1.127627969
19/02/2021 06:30,2.339281007,,2.339281007,1.1585,0,1.1585,1.180781007,,1.180781007,2.428083941,,2.428083941,1.1585,0,1.1585,1.269583941,,1.269583941
19/02/2021 07:00,2.409653044,,2.409653044,1.1625,0,1.1625,1.247153044,,1.247153044,2.466621017,,2.466621017,1.1625,0,1.1625,1.304121017,,1.304121017
19/02/2021 07:30,2.657270024,,2.657270024,1.1605,0,1.1605,1.496770024,,1.496770024,2.670762012,,2.670762012,1.1605,0,1.1605,1.510262012,,1.510262012
19/02/2021 08:00,3.022294949,,3.022294949,1.1605,0,1.1605,1.861794949,,1.861794949,2.866653989,,2.866653989,1.1605,0,1.1605,1.706153989,,1.706153989
19/02/2021 08:30,3.015636944,,3.015636944,1.1615,0,1.1615,1.854136944,,1.854136944,3.054214024,,3.054214024,1.1615,0,1.1615,1.892714024,,1.892714024
19/02/2021 09:00,3.074292046,,3.074292046,1.156,0,1.156,1.918292046,,1.918292046,3.128970963,,3.128970963,1.156,0,1.156,1.972970963,,1.972970963
19/02/2021 09:30,3.097331952,,3.097331952,1.149,0,1.149,1.948331952,,1.948331952,3.142703008,,3.142703008,1.149,0,1.149,1.993703008,,1.993703008
19/02/2021 10:00,3.186756996,,3.186756996,1.104,0,1.104,2.082756996,,2.082756996,3.17718902,,3.17718902,1.104,0,1.104,2.07318902,,2.07318902
19/02/2021 10:30,3.652886995,,3.652886995,1.1465,0,1.1465,2.506386995,,2.506386995,3.592583069,,3.592583069,1.1465,0,1.1465,2.446083069,,2.446083069
19/02/2021 11:00,3.623999926,,3.623999926,1.521,0,1.521,2.102999926,,2.102999926,3.56393108,,3.56393108,1.521,0,1.521,2.04293108,,2.04293108
19/02/2021 11:30,3.697724983,,3.697724983,1.897,0,1.897,1.800724983,,1.800724983,3.65409796,,3.65409796,1.897,0,1.897,1.75709796,,1.75709796
19/02/2021 12:00,3.469447999,,3.469447999,1.905,0,1.905,1.564447999,,1.564447999,3.498533039,,3.498533039,1.905,0,1.905,1.593533039,,1.593533039
19/02/2021 12:30,3.330365955,,3.330365955,1.8495,0,1.8495,1.480865955,,1.480865955,3.321183025,,3.321183025,1.8495,0,1.8495,1.471683025,,1.471683025
19/02/2021 13:00,3.39611697,,3.39611697,1.9605,0,1.9605,1.43561697,,1.43561697,3.406288026,,3.406288026,1.9605,0,1.9605,1.445788026,,1.445788026
19/02/2021 13:30,3.368724989,,3.368724989,1.9365,0,1.9365,1.432224989,,1.432224989,3.286019014,,3.286019014,1.9365,0,1.9365,1.349519014,,1.349519014
19/02/2021 14:00,3.356231949,,3.356231949,1.9345,0,1.9345,1.421731949,,1.421731949,3.28268697,,3.28268697,1.9345,0,1.9345,1.34818697,,1.34818697
19/02/2021 14:30,3.270012983,,3.270012983,1.959,0,1.959,1.311012983,,1.311012983,3.228883037,,3.228883037,1.959,0,1.959,1.269883037,,1.269883037
19/02/2021 15:00,3.204173952,,3.204173952,1.956,0,1.956,1.248173952,,1.248173952,3.153095037,,3.153095037,1.956,0,1.956,1.197095037,,1.197095037
19/02/2021 15:30,3.143058018,,3.143058018,1.9665,0,1.9665,1.176558018,,1.176558018,3.139864997,,3.139864997,1.9665,0,1.9665,1.173364997,,1.173364997
