Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-25 06:30:00,1.5216,0.44380000000000003,1.585,0.024,0.007,0.025,1.4976,0.4368,1.56
2021-01-25 07:00:00,1.6176,0.4718,1.685,0.024,0.007,0.025,1.5936,0.46480000000000005,1.6600000000000001
2021-01-25 07:30:00,1.7356800000000001,0.50624,1.808,0.01728,0.00504,0.018000000000000002,1.7184,0.5012,1.79
2021-01-25 08:00:00,1.76544,0.51492,1.839,0.00864,0.00252,0.009000000000000001,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 08:30:00,1.83264,0.53452,1.909,0.00864,0.00252,0.009000000000000001,1.824,0.532,1.9
2021-01-25 09:00:00,1.93824,0.56532,2.019,0.00864,0.00252,0.009000000000000001,1.9296000000000002,0.5628000000000001,2.01
2021-01-25 09:30:00,1.91904,0.55972,1.999,0.00864,0.00252,0.009000000000000001,1.9104,0.5572,1.99
2021-01-25 10:00:00,1.91904,0.55972,1.999,0.00864,0.00252,0.009000000000000001,1.9104,0.5572,1.99
2021-01-25 10:30:00,1.86144,0.5429200000000001,1.939,0.00864,0.00252,0.009000000000000001,1.8528,0.5404,1.9300000000000002
2021-01-25 11:00:00,1.89024,0.55132,1.9689999999999999,0.00864,0.00252,0.009000000000000001,1.8816000000000002,0.5488000000000001,1.96
2021-01-25 11:30:00,1.81344,0.5289200000000001,1.889,0.00864,0.00252,0.009000000000000001,1.8048000000000002,0.5264,1.88
2021-01-25 12:00:00,1.75584,0.51212,1.8290000000000002,0.00864,0.00252,0.009000000000000001,1.7472,0.5096,1.82
2021-01-25 12:30:00,1.7616,0.5138,1.835,0.0048000000000000004,0.0014,0.005,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 13:00:00,1.73664,0.5065200000000001,1.8090000000000002,0.00864,0.00252,0.009000000000000001,1.728,0.504,1.8
2021-01-25 13:30:00,1.7376,0.5068,1.81,0.009600000000000001,0.0028,0.01,1.728,0.504,1.8
2021-01-25 14:00:00,1.7664,0.5152,1.8399999999999999,0.009600000000000001,0.0028,0.01,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 14:30:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.010560000000000002,0.0030800000000000003,0.011,1.6992,0.49560000000000004,1.77
2021-01-25 15:00:00,1.71168,0.49924,1.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6992,0.49560000000000004,1.77
2021-01-25 15:30:00,1.71456,0.5000800000000001,1.786,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6896,0.4928,1.76
2021-01-25 16:00:00,1.72416,0.50288,1.796,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6992,0.49560000000000004,1.77
2021-01-25 16:30:00,1.82976,0.53368,1.9060000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8048000000000002,0.5264,1.88
2021-01-25 17:00:00,1.95552,0.5703600000000001,2.037,0.025920000000000002,0.007560000000000001,0.027,1.9296000000000002,0.5628000000000001,2.01
2021-01-25 17:30:00,2.01312,0.58716,2.097,0.025920000000000002,0.007560000000000001,0.027,1.9872,0.5796,2.07
2021-01-25 18:00:00,2.10912,0.61516,2.197,0.025920000000000002,0.007560000000000001,0.027,2.0832,0.6076,2.17
2021-01-25 18:30:00,2.12064,0.6185200000000001,2.209,0.027840000000000004,0.00812,0.029,2.0928,0.6104,2.18
2021-01-25 19:00:00,2.0928,0.6104,2.18,0.028800000000000003,0.008400000000000001,0.03,2.064,0.602,2.15
2021-01-25 19:30:00,2.02272,0.58996,2.107,0.01632,0.00476,0.017,2.0064,0.5852,2.09
2021-01-25 20:00:00,1.90464,0.55552,1.984,0.01344,0.003920000000000001,0.014,1.8912,0.5516,1.97
2021-01-25 20:30:00,1.7577600000000002,0.51268,1.831,0.0009600000000000001,0.00028000000000000003,0.001,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 21:00:00,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76
2021-01-25 21:30:00,1.6214400000000002,0.47292000000000006,1.689,0.018240000000000003,0.00532,0.019,1.6032000000000002,0.4676,1.67
2021-01-25 22:00:00,1.5321600000000002,0.44688000000000005,1.596,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.5072,0.43960000000000005,1.57
2021-01-25 22:30:00,1.41792,0.41356000000000004,1.477,0.025920000000000002,0.007560000000000001,0.027,1.392,0.406,1.45
2021-01-25 23:00:00,1.29312,0.37716000000000005,1.347,0.025920000000000002,0.007560000000000001,0.027,1.2671999999999999,0.36960000000000004,1.32
2021-01-25 23:30:00,1.23936,0.36148,1.291,0.010560000000000002,0.0030800000000000003,0.011,1.2288000000000001,0.3584,1.28
2021-01-26 00:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2021-01-26 00:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2021-01-26 01:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2021-01-26 01:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2021-01-26 02:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2021-01-26 02:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2021-01-26 03:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2021-01-26 03:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-01-26 04:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-01-26 04:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2021-01-26 05:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2021-01-26 05:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2021-01-26 06:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2021-01-26 06:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2021-01-26 07:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2021-01-26 07:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2021-01-26 08:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-01-26 08:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-01-26 09:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-01-26 09:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-01-26 10:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-01-26 10:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-01-26 11:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-26 11:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2021-01-26 12:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2021-01-26 12:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2021-01-26 13:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2021-01-26 13:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2021-01-26 14:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-01-26 14:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2021-01-26 15:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2021-01-26 15:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2021-01-26 16:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-01-26 16:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-26 17:00:00,2.01792,0.5885600000000001,2.102,0.0019200000000000003,0.0005600000000000001,0.002,2.016,0.588,2.1
2021-01-26 17:30:00,2.10912,0.61516,2.197,0.025920000000000002,0.007560000000000001,0.027,2.0832,0.6076,2.17
2021-01-26 18:00:00,2.15712,0.62916,2.247,0.025920000000000002,0.007560000000000001,0.027,2.1312,0.6216,2.22
2021-01-26 18:30:00,2.20608,0.64344,2.298,0.02688,0.007840000000000001,0.028,2.1792,0.6356,2.27
2021-01-26 19:00:00,2.07168,0.60424,2.158,0.02688,0.007840000000000001,0.028,2.0448,0.5964,2.13
2021-01-26 19:30:00,1.9593600000000002,0.5714800000000001,2.041,0.010560000000000002,0.0030800000000000003,0.011,1.9488,0.5684,2.03
2021-01-26 20:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-01-26 20:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2021-01-26 21:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-01-26 21:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2021-01-26 22:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2021-01-26 22:30:00,1.37376,0.40068000000000004,1.431,0.0009600000000000001,0.00028000000000000003,0.001,1.3728,0.40040000000000003,1.43
2021-01-26 23:00:00,1.2585600000000001,0.36708,1.311,0.0009600000000000001,0.00028000000000000003,0.001,1.2576,0.3668,1.31
2021-01-26 23:30:00,1.17216,0.34188,1.221,0.0009600000000000001,0.00028000000000000003,0.001,1.1712,0.3416,1.22
2021-01-27 00:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2021-01-27 00:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2021-01-27 01:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2021-01-27 01:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2021-01-27 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2021-01-27 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2021-01-27 03:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2021-01-27 03:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2021-01-27 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2021-01-27 04:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2021-01-27 05:00:00,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24
2021-01-27 05:30:00,1.20192,0.35056000000000004,1.252,0.0019200000000000003,0.0005600000000000001,0.002,1.2,0.35000000000000003,1.25
2021-01-27 06:00:00,1.24992,0.36456000000000005,1.302,0.0019200000000000003,0.0005600000000000001,0.002,1.248,0.364,1.3
2021-01-27 06:30:00,1.36416,0.39788,1.421,0.0009600000000000001,0.00028000000000000003,0.001,1.3632,0.3976,1.42
2021-01-27 07:00:00,1.43424,0.41832,1.494,0.0038400000000000005,0.0011200000000000001,0.004,1.4304000000000001,0.4172,1.49
2021-01-27 07:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2021-01-27 08:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2021-01-27 08:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-01-27 09:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-01-27 09:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2021-01-27 10:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2021-01-27 10:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2021-01-27 11:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2021-01-27 11:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2021-01-27 12:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2021-01-27 12:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-01-27 13:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-01-27 13:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-01-27 14:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2021-01-27 14:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-01-27 15:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2021-01-27 15:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2021-01-27 16:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2021-01-27 16:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-01-27 17:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2021-01-27 17:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-01-27 18:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-01-27 18:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-01-27 19:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-27 19:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-01-27 20:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2021-01-27 20:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2021-01-27 21:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2021-01-27 21:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2021-01-27 22:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2021-01-27 22:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2021-01-27 23:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2021-01-27 23:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2021-01-28 00:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2021-01-28 00:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2021-01-28 01:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2021-01-28 01:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2021-01-28 02:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2021-01-28 02:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2021-01-28 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2021-01-28 03:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2021-01-28 04:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2021-01-28 04:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2021-01-28 05:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2021-01-28 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2021-01-28 06:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2021-01-28 06:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2021-01-28 07:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2021-01-28 07:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2021-01-28 08:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2021-01-28 08:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2021-01-28 09:00:00,1.6703999999999999,0.4872,1.74,0.009600000000000001,0.0028,0.01,1.6608,0.4844,1.73
2021-01-28 09:30:00,1.6742400000000002,0.48832000000000003,1.744,0.01344,0.003920000000000001,0.014,1.6608,0.4844,1.73
2021-01-28 10:00:00,1.6560000000000001,0.483,1.725,0.024,0.007,0.025,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-01-28 10:30:00,1.41696,0.41328000000000004,1.476,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.392,0.406,1.45
2021-01-28 11:00:00,1.2144,0.3542,1.2650000000000001,0.024,0.007,0.025,1.1904,0.3472,1.24
2021-01-28 11:30:00,1.6752,0.48860000000000003,1.745,0.024,0.007,0.025,1.6512,0.48160000000000003,1.72
2021-01-28 12:00:00,1.5321600000000002,0.44688000000000005,1.596,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.5072,0.43960000000000005,1.57
2021-01-28 12:30:00,1.176,0.343,1.225,0.024,0.007,0.025,1.152,0.336,1.2
2021-01-28 13:00:00,1.44576,0.42168000000000005,1.506,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4208,0.41440000000000005,1.48
2021-01-28 13:30:00,1.5609600000000001,0.45528,1.626,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.536,0.448,1.6
2021-01-28 14:00:00,1.47168,0.42924,1.533,0.022080000000000002,0.00644,0.023,1.4496,0.4228,1.51
2021-01-28 14:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2021-01-28 15:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2021-01-28 15:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2021-01-28 16:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2021-01-28 16:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2021-01-28 17:00:00,1.4985600000000001,0.43708,1.561,0.0009600000000000001,0.00028000000000000003,0.001,1.4976,0.4368,1.56
2021-01-28 17:30:00,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.6608,0.4844,1.73
2021-01-28 18:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-01-28 18:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2021-01-28 19:00:00,1.62336,0.47348,1.691,0.0009600000000000001,0.00028000000000000003,0.001,1.6224,0.4732,1.69
2021-01-28 19:30:00,1.51776,0.44268,1.581,0.0009600000000000001,0.00028000000000000003,0.001,1.5168,0.4424,1.58
2021-01-28 20:00:00,1.39296,0.40628000000000003,1.451,0.0009600000000000001,0.00028000000000000003,0.001,1.392,0.406,1.45
2021-01-28 20:30:00,1.35456,0.39508000000000004,1.411,0.0009600000000000001,0.00028000000000000003,0.001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-01-28 21:00:00,1.31616,0.38388000000000005,1.371,0.0009600000000000001,0.00028000000000000003,0.001,1.3152,0.3836,1.37
2021-01-28 21:30:00,1.23936,0.36148,1.291,0.0009600000000000001,0.00028000000000000003,0.001,1.2384,0.3612,1.29
2021-01-28 22:00:00,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24
2021-01-28 22:30:00,1.0953600000000001,0.31948000000000004,1.141,0.0009600000000000001,0.00028000000000000003,0.001,1.0944,0.31920000000000004,1.1400000000000001
2021-01-28 23:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2021-01-28 23:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2021-01-29 00:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2021-01-29 00:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2021-01-29 01:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2021-01-29 01:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2021-01-29 02:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2021-01-29 02:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2021-01-29 03:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2021-01-29 03:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2021-01-29 04:00:00,0.9513600000000001,0.27748,0.991,0.0009600000000000001,0.00028000000000000003,0.001,0.9504,0.2772,0.99
2021-01-29 04:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2021-01-29 05:00:00,0.9513600000000001,0.27748,0.991,0.0009600000000000001,0.00028000000000000003,0.001,0.9504,0.2772,0.99
2021-01-29 05:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2021-01-29 06:00:00,1.01856,0.29708,1.061,0.0009600000000000001,0.00028000000000000003,0.001,1.0176,0.2968,1.06
2021-01-29 06:30:00,1.08576,0.31668,1.131,0.0009600000000000001,0.00028000000000000003,0.001,1.0848,0.3164,1.13
2021-01-29 07:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2021-01-29 07:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-29 08:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2021-01-29 08:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2021-01-29 09:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-01-29 09:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2021-01-29 10:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2021-01-29 10:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2021-01-29 11:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2021-01-29 11:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2021-01-29 12:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2021-01-29 12:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2021-01-29 13:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2021-01-29 13:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2021-01-29 14:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2021-01-29 14:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-29 15:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2021-01-29 15:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2021-01-29 16:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-29 16:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2021-01-29 17:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2021-01-29 17:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2021-01-29 18:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2021-01-29 18:30:00,1.60416,0.46788,1.671,0.010560000000000002,0.0030800000000000003,0.011,1.5936,0.46480000000000005,1.6600000000000001
2021-01-29 19:00:00,1.61088,0.46984000000000004,1.678,0.02688,0.007840000000000001,0.028,1.584,0.462,1.65
2021-01-29 19:30:00,1.49472,0.43596,1.557,0.025920000000000002,0.007560000000000001,0.027,1.4688,0.4284,1.53
2021-01-29 20:00:00,1.37088,0.39984000000000003,1.428,0.02688,0.007840000000000001,0.028,1.344,0.392,1.4
2021-01-29 20:30:00,1.344,0.392,1.4,0.028800000000000003,0.008400000000000001,0.03,1.3152,0.3836,1.37
2021-01-29 21:00:00,1.27776,0.37268,1.331,0.02976,0.00868,0.031,1.248,0.364,1.3
2021-01-29 21:30:00,1.2288000000000001,0.3584,1.28,0.028800000000000003,0.008400000000000001,0.03,1.2,0.35000000000000003,1.25
2021-01-29 22:00:00,1.18176,0.34468000000000004,1.231,0.02976,0.00868,0.031,1.152,0.336,1.2
2021-01-29 22:30:00,1.08576,0.31668,1.131,0.02976,0.00868,0.031,1.056,0.308,1.1
2021-01-29 23:00:00,1.04736,0.30548000000000003,1.091,0.02976,0.00868,0.031,1.0176,0.2968,1.06
2021-01-29 23:30:00,0.9705600000000001,0.28308,1.011,0.02976,0.00868,0.031,0.9408000000000001,0.27440000000000003,0.98
2021-01-30 00:00:00,0.8937600000000001,0.26068,0.931,0.02976,0.00868,0.031,0.864,0.252,0.9
