Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,N Current (RMS),A,5.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.71
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.11
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,N Current (RMS),A,22.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L3 Active Power,kW,6.64
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.13
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L1 Active Power,kW,2.84
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,N Current (RMS),A,19.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,N Current (RMS),A,4.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.42
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,N Current (RMS),A,23.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,6.36
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,2.73
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,20.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,N Current (RMS),A,5.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.58
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.78
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,N Current (RMS),A,18.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.27
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,2.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,17.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,N Current (RMS),A,5.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.78
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,N Current (RMS),A,18.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.71
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,2.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,16.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,N Current (RMS),A,4.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.14
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,N Current (RMS),A,15.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.42
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,4.16
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,4.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,15.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,N Current (RMS),A,4.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.79
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.15
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.87
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,N Current (RMS),A,14.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,transformer,,Temperature,C,12.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
