Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,34.8
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.09
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.61
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.01
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.7
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.9
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.06
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.39
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.79
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.22
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.05
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.47
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.9
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.4
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.0
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,transformer,,Temperature,C,34.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L3 Active Power,kW,26.24
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L2 Active Power,kW,18.59
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L1 Active Power,kW,7.43
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,N Current (RMS),A,63.1
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
605868,Kingsbridge Pembroke,2023-06-17T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.83
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L3 Active Power,kW,8.98
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L2 Active Power,kW,4.32
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L1 Active Power,kW,3.03
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,N Current (RMS),A,22.1
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,39.4
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,18.6
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.91
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.51
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.75
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.22
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,10.1
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.0
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.6
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.05
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.91
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.13
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.35
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.45
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.9
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.9
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,transformer,,Temperature,C,34.5
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.96
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.67
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L2 Active Power,kW,12.48
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L1 Active Power,kW,11.72
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
605868,Kingsbridge Pembroke,2023-06-17T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L3 Active Power,kW,4.85
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L2 Active Power,kW,4.09
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L1 Active Power,kW,2.88
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,N Current (RMS),A,16.4
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.3
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.36
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.39
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.7
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.2
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.56
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.38
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.64
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.3
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,transformer,,Temperature,C,34.5
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L3 Active Power,kW,13.61
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L2 Active Power,kW,12.01
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L1 Active Power,kW,14.23
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,N Current (RMS),A,38.1
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
605868,Kingsbridge Pembroke,2023-06-17T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.3
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L3 Active Power,kW,5.23
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L2 Active Power,kW,5.03
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L1 Active Power,kW,3.26
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,N Current (RMS),A,15.3
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.9
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.3
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.76
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.68
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.77
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.2
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.9
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.1
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.82
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.92
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.69
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.9
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.5
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.4
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.4
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,transformer,,Temperature,C,34.4
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L3 Active Power,kW,13.83
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L2 Active Power,kW,15.67
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L1 Active Power,kW,12.73
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,N Current (RMS),A,31.5
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
605868,Kingsbridge Pembroke,2023-06-17T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L3 Active Power,kW,6.5
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L2 Active Power,kW,5.98
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L1 Active Power,kW,3.19
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,N Current (RMS),A,18.6
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,28.2
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.1
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.6
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.74
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.03
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.08
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.2
605868,Kingsbridge Pembroke,2023-06-17T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.7
