Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.64
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.07
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.82
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.98
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,N Current (RMS),A,28.4
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.0
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.23
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.99
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,35.07
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.79
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,32.15
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,N Current (RMS),A,76.3
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,144.6
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,91.8
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,132.6
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,transformer,,Temperature,C,27.8
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.55
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.89
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.52
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.22
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.54
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L3 Active Power,kW,70.02
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L2 Active Power,kW,52.21
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L1 Active Power,kW,66.83
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,N Current (RMS),A,156.7
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,288.6
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.7
924043,Shakespeare Road Kettering,2024-04-04T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,279.1
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.71
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.41
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.53
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.66
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.19
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.65
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,N Current (RMS),A,23.8
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L3 Current (RMS),A,36.0
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L2 Current (RMS),A,26.4
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,6,L1 Current (RMS),A,30.2
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.12
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,N Current (RMS),A,4.1
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.7
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.24
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.25
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.02
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.64
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.89
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,N Current (RMS),A,17.6
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.43
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.39
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.1
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.3
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,N Current (RMS),A,32.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.7
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,53.2
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.61
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.19
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.99
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.84
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,N Current (RMS),A,25.8
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.7
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.1
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.48
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,45.07
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,28.21
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,30.66
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,N Current (RMS),A,86.0
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,183.3
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,115.6
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,128.4
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,transformer,,Temperature,C,27.7
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.82
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.96
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.89
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.77
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L3 Active Power,kW,80.91
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L2 Active Power,kW,62.94
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L1 Active Power,kW,66.33
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,N Current (RMS),A,154.0
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,329.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,256.9
924043,Shakespeare Road Kettering,2024-04-04T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,276.5
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.69
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.12
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.47
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.08
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.78
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.69
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,N Current (RMS),A,26.3
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L3 Current (RMS),A,29.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L2 Current (RMS),A,28.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,6,L1 Current (RMS),A,38.0
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.12
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,N Current (RMS),A,3.9
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.26
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.87
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.24
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.05
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.8
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,N Current (RMS),A,39.1
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.8
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.79
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.69
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,N Current (RMS),A,29.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.5
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.54
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,43.99
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.54
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,34.28
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,N Current (RMS),A,84.2
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,178.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,112.5
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,143.5
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,transformer,,Temperature,C,27.6
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.25
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.41
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.41
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.62
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.91
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L3 Active Power,kW,80.66
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L2 Active Power,kW,62.34
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L1 Active Power,kW,72.49
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,N Current (RMS),A,155.4
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,328.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,253.7
924043,Shakespeare Road Kettering,2024-04-04T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,301.9
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.53
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.88
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.05
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.86
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.86
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.31
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,N Current (RMS),A,25.2
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L3 Current (RMS),A,32.8
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L2 Current (RMS),A,45.8
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,6,L1 Current (RMS),A,36.9
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.03
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.08
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,N Current (RMS),A,4.3
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.4
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.41
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.94
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.15
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.12
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.0
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.6
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.79
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.15
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.97
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.19
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,N Current (RMS),A,40.2
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.77
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.88
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.99
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.47
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,N Current (RMS),A,25.1
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.6
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,61.1
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.82
924043,Shakespeare Road Kettering,2024-04-04T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
