Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-09 11:00:00,4.11384,0.48112000000000005,4.1418783179,0.0038400000000000005,0.0011200000000000001,0.004,4.11,0.48,4.1379342672,4.09384,0.47112000000000004,4.1208591337,0.0038400000000000005,0.0011200000000000001,0.004,4.09,0.47000000000000003,4.1169163217
2020-08-09 11:30:00,4.11288,0.5008400000000001,4.1432623137,0.00288,0.00084,0.003,4.11,0.5,4.1403019214,4.09288,0.49084000000000005,4.122207006,0.00288,0.00084,0.003,4.09,0.49,4.1192475041
2020-08-09 12:00:00,4.09432,0.50126,4.1248900410000005,0.00432,0.00126,0.0045000000000000005,4.09,0.5,4.1204490047,4.07432,0.49126000000000003,4.1038299002,0.00432,0.00126,0.0045000000000000005,4.07,0.49,4.0993901986
2020-08-09 12:30:00,4.12056,0.5030800000000001,4.1511569713,0.010560000000000002,0.0030800000000000003,0.011,4.11,0.5,4.1403019214,4.10056,0.49308,4.1300992966,0.010560000000000002,0.0030800000000000003,0.011,4.09,0.49,4.1192475041
2020-08-09 13:00:00,4.0244,0.4842,4.0534238614,0.014400000000000001,0.004200000000000001,0.015,4.01,0.48,4.038626004,3.9944,0.4742,4.0224491296,0.014400000000000001,0.004200000000000001,0.015,3.98,0.47000000000000003,4.0076551748
2020-08-09 13:30:00,3.77968,0.48574000000000006,3.8107642606,0.019680000000000003,0.00574,0.0205,3.76,0.48,3.7905144770000003,3.75968,0.47574000000000005,3.7896599122,0.019680000000000003,0.00574,0.0205,3.74,0.47000000000000003,3.7694164005
2020-08-09 14:00:00,3.644,0.487,3.6763983734,0.024,0.007,0.025,3.62,0.48,3.6516845428,3.624,0.47700000000000004,3.6552571729,0.024,0.007,0.025,3.6,0.47000000000000003,3.6305509224
2020-08-09 14:30:00,3.5344800000000003,0.46714000000000006,3.5652164941,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.51,0.46,3.5400141243,3.51448,0.46714000000000006,3.5453898869,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.49,0.46,3.5201846542
2020-08-09 15:00:00,3.4864,0.43770000000000003,3.5137680985,0.0264,0.0077,0.0275,3.46,0.43,3.4866172718,3.4664,0.4277,3.4926861081,0.0264,0.0077,0.0275,3.44,0.42,3.4655446901999998
2020-08-09 15:30:00,3.45352,0.44686000000000003,3.4823101887,0.023520000000000003,0.006860000000000001,0.0245,3.43,0.44,3.4581064183,3.44352,0.43686,3.4711203739,0.023520000000000003,0.006860000000000001,0.0245,3.42,0.43,3.4469261669
2020-08-09 16:00:00,3.47392,0.42406000000000005,3.4997067091,0.013920000000000002,0.00406,0.0145,3.46,0.42,3.4853981121,3.45392,0.41406000000000004,3.4786504639,0.013920000000000002,0.00406,0.0145,3.44,0.41000000000000003,3.4643469803
2020-08-09 16:30:00,3.57392,0.42406000000000005,3.598990282,0.013920000000000002,0.00406,0.0145,3.56,0.42,3.5846896658,3.55392,0.41406000000000004,3.5779593416,0.013920000000000002,0.00406,0.0145,3.54,0.41000000000000003,3.5636638449999998
2020-08-09 17:00:00,3.64248,0.45364000000000004,3.6706198114,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.63,0.45,3.6577862157,3.62248,0.44364000000000003,3.6495448757,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.61,0.44,3.6367155512
2020-08-09 17:30:00,3.81768,0.48224000000000006,3.8480171517,0.007680000000000001,0.0022400000000000002,0.008,3.81,0.48,3.8401171857,3.79768,0.48224000000000006,3.8281756491000003,0.007680000000000001,0.0022400000000000002,0.008,3.79,0.48,3.8202748592
2020-08-09 18:00:00,3.87384,0.50112,3.9061179706,0.0038400000000000005,0.0011200000000000001,0.004,3.87,0.5,3.9021660651000003,3.85384,0.49112000000000006,3.8850072844,0.0038400000000000005,0.0011200000000000001,0.004,3.85,0.49,3.8810565572
2020-08-09 18:30:00,3.9224,0.4707,3.9505417666,0.0024000000000000002,0.0007,0.0025,3.92,0.47000000000000003,3.9480754805,3.9024,0.4707,3.9306849594,0.0024000000000000002,0.0007,0.0025,3.9,0.47000000000000003,3.9282184257
2020-08-09 19:00:00,3.88048,0.49014,3.911312088,0.00048000000000000007,0.00014000000000000001,0.0005,3.88,0.49,3.9108183287,3.86048,0.48014000000000007,3.8902236761,0.00048000000000000007,0.00014000000000000001,0.0005,3.86,0.48,3.8897300678
2020-08-09 19:30:00,3.81,0.45,3.8364827642,0.0,0.0,0.0,3.81,0.45,3.8364827642,3.79,0.45,3.8166215427,0.0,0.0,0.0,3.79,0.45,3.8166215427
2020-08-09 20:00:00,3.7800000000000002,0.43,3.8043790558,0.0,0.0,0.0,3.7800000000000002,0.43,3.8043790558,3.75,0.43,3.7745728235,0.0,0.0,0.0,3.75,0.43,3.7745728235
2020-08-09 20:30:00,3.71,0.41000000000000003,3.7325862348000003,0.0,0.0,0.0,3.71,0.41000000000000003,3.7325862348000003,3.69,0.4,3.7116168983,0.0,0.0,0.0,3.69,0.4,3.7116168983
2020-08-09 21:00:00,3.83,0.39,3.8498051899,0.0,0.0,0.0,3.83,0.39,3.8498051899,3.81,0.39,3.8299086151,0.0,0.0,0.0,3.81,0.39,3.8299086151
2020-08-09 21:30:00,4.28,0.49,4.3079577528,0.0,0.0,0.0,4.28,0.49,4.3079577528,4.26,0.48,4.2869569627,0.0,0.0,0.0,4.26,0.48,4.2869569627
2020-08-09 22:00:00,4.2,0.49,4.228486727,0.0,0.0,0.0,4.2,0.49,4.228486727,4.18,0.48,4.2074695483,0.0,0.0,0.0,4.18,0.48,4.2074695483
2020-08-09 22:30:00,3.93,0.46,3.9568295389,0.0,0.0,0.0,3.93,0.46,3.9568295389,3.91,0.46,3.9369658368,0.0,0.0,0.0,3.91,0.46,3.9369658368
2020-08-09 23:00:00,3.67,0.43,3.6951048699999998,0.0,0.0,0.0,3.67,0.43,3.6951048699999998,3.65,0.43,3.6752414887000002,0.0,0.0,0.0,3.65,0.43,3.6752414887000002
2020-08-09 23:30:00,3.48,0.41000000000000003,3.5040690632000002,0.0,0.0,0.0,3.48,0.41000000000000003,3.5040690632000002,3.46,0.4,3.4830446451,0.0,0.0,0.0,3.46,0.4,3.4830446451
2020-08-10 00:00:00,3.41,0.39,3.432229596,0.0,0.0,0.0,3.41,0.39,3.432229596,3.39,0.38,3.4112314491999998,0.0,0.0,0.0,3.39,0.38,3.4112314491999998
2020-08-10 00:30:00,3.35,0.39,3.3726250903,0.0,0.0,0.0,3.35,0.39,3.3726250903,3.33,0.38,3.3516115527,0.0,0.0,0.0,3.33,0.38,3.3516115527
2020-08-10 01:00:00,3.32,0.37,3.3405538463,0.0,0.0,0.0,3.32,0.37,3.3405538463,3.3,0.37,3.3206776417,0.0,0.0,0.0,3.3,0.37,3.3206776417
2020-08-10 01:30:00,3.31,0.35000000000000003,3.3284530942,0.0,0.0,0.0,3.31,0.35000000000000003,3.3284530942,3.29,0.35000000000000003,3.3085646435,0.0,0.0,0.0,3.29,0.35000000000000003,3.3085646435
2020-08-10 02:00:00,3.29,0.35000000000000003,3.3085646435,0.0,0.0,0.0,3.29,0.35000000000000003,3.3085646435,3.2800000000000002,0.35000000000000003,3.298620924,0.0,0.0,0.0,3.2800000000000002,0.35000000000000003,3.298620924
2020-08-10 02:30:00,3.2,0.33,3.2169706247,0.0,0.0,0.0,3.2,0.33,3.2169706247,3.18,0.33,3.1970767898,0.0,0.0,0.0,3.18,0.33,3.1970767898
2020-08-10 03:00:00,3.3,0.35000000000000003,3.3185087012,0.0,0.0,0.0,3.3,0.35000000000000003,3.3185087012,3.2800000000000002,0.34,3.2975748665,0.0,0.0,0.0,3.2800000000000002,0.34,3.2975748665
2020-08-10 03:30:00,3.41,0.38,3.4311076929,0.0,0.0,0.0,3.41,0.38,3.4311076929,3.39,0.37,3.4101319623,0.0,0.0,0.0,3.39,0.37,3.4101319623
2020-08-10 04:00:00,3.41,0.38,3.4311076929,0.0,0.0,0.0,3.41,0.38,3.4311076929,3.39,0.37,3.4101319623,0.0,0.0,0.0,3.39,0.37,3.4101319623
2020-08-10 04:30:00,3.38,0.36,3.3991175325,0.0,0.0,0.0,3.38,0.36,3.3991175325,3.37,0.36,3.3891739407,0.0,0.0,0.0,3.37,0.36,3.3891739407
2020-08-10 05:00:00,3.38,0.38,3.4012938715,0.0,0.0,0.0,3.38,0.38,3.4012938715,3.37,0.37,3.3902507282,0.0,0.0,0.0,3.37,0.37,3.3902507282
2020-08-10 05:30:00,3.46,0.4,3.4830446451,0.0,0.0,0.0,3.46,0.4,3.4830446451,3.44,0.4,3.4631777315,0.0,0.0,0.0,3.44,0.4,3.4631777315
2020-08-10 06:00:00,3.54,0.44,3.5672398293,0.0,0.0,0.0,3.54,0.44,3.5672398293,3.52,0.44,3.5473934093,0.0,0.0,0.0,3.52,0.44,3.5473934093
2020-08-10 06:30:00,3.73,0.47000000000000003,3.7594946469,0.0,0.0,0.0,3.73,0.47000000000000003,3.7594946469,3.71,0.47000000000000003,3.7396523903,0.0,0.0,0.0,3.71,0.47000000000000003,3.7396523903
2020-08-10 07:00:00,3.83,0.47000000000000003,3.8587303611,0.0,0.0,0.0,3.83,0.47000000000000003,3.8587303611,3.81,0.47000000000000003,3.838880045,0.0,0.0,0.0,3.81,0.47000000000000003,3.838880045
2020-08-10 07:30:00,3.93,0.51,3.9629534441,0.0,0.0,0.0,3.93,0.51,3.9629534441,3.91,0.5,3.941839672,0.0,0.0,0.0,3.91,0.5,3.941839672
2020-08-10 08:00:00,4.01,0.53,4.0448732984,0.0,0.0,0.0,4.01,0.53,4.0448732984,3.99,0.53,4.0250465836,0.0,0.0,0.0,3.99,0.53,4.0250465836
2020-08-10 08:30:00,4.13,0.56,4.167793181,0.0,0.0,0.0,4.13,0.56,4.167793181,4.11,0.55,4.1466371917,0.0,0.0,0.0,4.11,0.55,4.1466371917
2020-08-10 09:00:00,4.09048,0.5301400000000001,4.1246909036,0.00048000000000000007,0.00014000000000000001,0.0005,4.09,0.53,4.1241968915,4.06048,0.52014,4.0936589318,0.00048000000000000007,0.00014000000000000001,0.0005,4.06,0.52,4.0931650345
2020-08-10 09:30:00,4.08048,0.51014,4.1122451106,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,0.51,4.1117514516,4.05048,0.50014,4.0812410184,0.00048000000000000007,0.00014000000000000001,0.0005,4.05,0.5,4.0807474805
2020-08-10 10:00:00,3.9972000000000003,0.49210000000000004,4.0273775897,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.99,0.49,4.0199751243,3.9772,0.48210000000000003,4.0063125502,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.9699999999999998,0.48,3.9989123521
2020-08-10 10:30:00,3.94688,0.5078400000000001,3.9794174448,0.02688,0.007840000000000001,0.028,3.92,0.5,3.951759102,3.92688,0.49784000000000006,3.9583116603,0.02688,0.007840000000000001,0.028,3.9,0.49,3.9306615219000003
2020-08-10 11:00:00,3.76688,0.5178400000000001,3.8023076151,0.02688,0.007840000000000001,0.028,3.74,0.51,3.7746125629,3.73688,0.5178400000000001,3.7725893495,0.02688,0.007840000000000001,0.028,3.71,0.51,3.7448898515
2020-08-10 11:30:00,3.51304,0.49672000000000005,3.5479826381,0.02304,0.00672,0.024,3.49,0.49,3.5242304124,3.49304,0.48672000000000004,3.5267867528,0.02304,0.00672,0.024,3.47,0.48,3.5030415356
2020-08-10 12:00:00,3.51208,0.49644000000000005,3.5469928954,0.022080000000000002,0.00644,0.023,3.49,0.49,3.5242304124,3.49208,0.47644000000000003,3.5244315569999998,0.022080000000000002,0.00644,0.023,3.47,0.47000000000000003,3.5016853085
2020-08-10 12:30:00,3.5516,0.5263,3.5903835798,0.0216,0.0063,0.022500000000000003,3.5300000000000002,0.52,3.5680947297,3.5316,0.5263,3.5706008248,0.0216,0.0063,0.022500000000000003,3.51,0.52,3.5483094566
2020-08-10 13:00:00,3.7668,0.5249,3.8031963202,0.016800000000000002,0.0049,0.0175,3.75,0.52,3.7858816675,3.7468,0.5249,3.7833887257,0.016800000000000002,0.0049,0.0175,3.73,0.52,3.7660722245000002
2020-08-10 13:30:00,3.89016,0.55588,3.9296752283,0.02016,0.005880000000000001,0.021,3.87,0.55,3.9088873097,3.8701600000000003,0.54588,3.9084681654,0.02016,0.005880000000000001,0.021,3.85,0.54,3.8876856869000003
2020-08-10 14:00:00,3.9648,0.5614,4.004348761,0.0048000000000000004,0.0014,0.005,3.96,0.56,3.9993999550000003,3.9448,0.5514,3.9831506374,0.0048000000000000004,0.0014,0.005,3.94,0.55,3.978203112
2020-08-10 14:30:00,3.9772,0.6121,4.0240261244,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.9699999999999998,0.61,4.016590594,3.9572000000000003,0.6121,4.0042600128,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.95,0.61,3.9968237389
2020-08-10 15:00:00,3.70536,0.63448,3.7592895073,0.015360000000000002,0.0044800000000000005,0.016,3.69,0.63,3.7433941818000003,3.68536,0.62448,3.7378942735000003,0.015360000000000002,0.0044800000000000005,0.016,3.67,0.62,3.7220021494
2020-08-10 15:30:00,3.6281600000000003,0.63238,3.6828588691,0.00816,0.00238,0.0085,3.62,0.63,3.6744115175000003,3.60816,0.62238,3.6614444486,0.00816,0.00238,0.0085,3.6,0.62,3.6529987681
2020-08-10 16:00:00,3.5744,0.6342,3.630226577,0.014400000000000001,0.004200000000000001,0.015,3.56,0.63,3.6153146474,3.5544000000000002,0.6242,3.6087927344,0.014400000000000001,0.004200000000000001,0.015,3.54,0.62,3.5938836932
2020-08-10 16:30:00,3.69344,0.63392,3.7474462771,0.01344,0.003920000000000001,0.014,3.68,0.63,3.7335371968,3.6734400000000003,0.62392,3.7260485236000003,0.01344,0.003920000000000001,0.014,3.66,0.62,3.7121422387000003
2020-08-10 17:00:00,3.78288,0.59084,3.8287430051999998,0.00288,0.00084,0.003,3.7800000000000002,0.59,3.8257678968,3.76288,0.59084,3.8089838277,0.00288,0.00084,0.003,3.76,0.59,3.8060084078000003
2020-08-10 17:30:00,3.97096,0.6502800000000001,4.0238523084,0.0009600000000000001,0.00028000000000000003,0.001,3.9699999999999998,0.65,4.0228596794,3.9509600000000002,0.6502800000000001,4.0041165068,0.0009600000000000001,0.00028000000000000003,0.001,3.95,0.65,4.0031237802
2020-08-10 18:00:00,4.03336,0.65098,4.0855560026,0.00336,0.0009800000000000002,0.0035,4.03,0.65,4.0820828017,4.01336,0.65098,4.0658127662,0.00336,0.0009800000000000002,0.0035,4.01,0.65,4.0623392276
2020-08-10 18:30:00,4.01048,0.62014,4.0581428573,0.00048000000000000007,0.00014000000000000001,0.0005,4.01,0.62,4.0576471015,3.99048,0.61014,4.0368553913,0.00048000000000000007,0.00014000000000000001,0.0005,3.99,0.61,4.0363597461
2020-08-10 19:00:00,4.28,0.66,4.3305888745,0.0,0.0,0.0,4.28,0.66,4.3305888745,4.26,0.66,4.3108235872,0.0,0.0,0.0,4.26,0.66,4.3108235872
2020-08-10 19:30:00,4.24,0.6900000000000001,4.2957769961,0.0,0.0,0.0,4.24,0.6900000000000001,4.2957769961,4.22,0.68,4.2744356353,0.0,0.0,0.0,4.22,0.68,4.2744356353
2020-08-10 20:00:00,4.14,0.63,4.1876604447,0.0,0.0,0.0,4.14,0.63,4.1876604447,4.12,0.63,4.167889154,0.0,0.0,0.0,4.12,0.63,4.167889154
2020-08-10 20:30:00,4.14,0.63,4.1876604447,0.0,0.0,0.0,4.14,0.63,4.1876604447,4.12,0.63,4.167889154,0.0,0.0,0.0,4.12,0.63,4.167889154
2020-08-10 21:00:00,4.1,0.63,4.1481200561,0.0,0.0,0.0,4.1,0.63,4.1481200561,4.08,0.63,4.1283531826,0.0,0.0,0.0,4.08,0.63,4.1283531826
2020-08-10 21:30:00,3.89,0.53,3.925939378,0.0,0.0,0.0,3.89,0.53,3.925939378,3.87,0.52,3.9047791231,0.0,0.0,0.0,3.87,0.52,3.9047791231
2020-08-10 22:00:00,3.8,0.48,3.8301958174,0.0,0.0,0.0,3.8,0.48,3.8301958174,3.7800000000000002,0.47000000000000003,3.8091075070000002,0.0,0.0,0.0,3.7800000000000002,0.47000000000000003,3.8091075070000002
2020-08-10 22:30:00,3.77,0.46,3.7979599787,0.0,0.0,0.0,3.77,0.46,3.7979599787,3.75,0.45,3.7769034936,0.0,0.0,0.0,3.75,0.45,3.7769034936
2020-08-10 23:00:00,3.62,0.46,3.6491094804,0.0,0.0,0.0,3.62,0.46,3.6491094804,3.6,0.45,3.6280159867,0.0,0.0,0.0,3.6,0.45,3.6280159867
2020-08-10 23:30:00,3.71,0.45,3.7371914588,0.0,0.0,0.0,3.71,0.45,3.7371914588,3.69,0.44,3.716140471,0.0,0.0,0.0,3.69,0.44,3.716140471
2020-08-11 00:00:00,3.71,0.46,3.7384087524,0.0,0.0,0.0,3.71,0.46,3.7384087524,3.69,0.46,3.7185615498,0.0,0.0,0.0,3.69,0.46,3.7185615498
2020-08-11 00:30:00,3.66,0.46,3.6887938408,0.0,0.0,0.0,3.66,0.46,3.6887938408,3.64,0.46,3.6689508037,0.0,0.0,0.0,3.64,0.46,3.6689508037
2020-08-11 01:00:00,3.62,0.46,3.6491094804,0.0,0.0,0.0,3.62,0.46,3.6491094804,3.6,0.46,3.629269899,0.0,0.0,0.0,3.6,0.46,3.629269899
2020-08-11 01:30:00,3.6,0.44,3.6267892136,0.0,0.0,0.0,3.6,0.44,3.6267892136,3.58,0.43,3.6057315485,0.0,0.0,0.0,3.58,0.43,3.6057315485
2020-08-11 02:00:00,3.58,0.46,3.6094320883,0.0,0.0,0.0,3.58,0.46,3.6094320883,3.56,0.44,3.5870879554,0.0,0.0,0.0,3.56,0.44,3.5870879554
2020-08-11 02:30:00,3.64,0.54,3.6798369529,0.0,0.0,0.0,3.64,0.54,3.6798369529,3.62,0.54,3.6600546444,0.0,0.0,0.0,3.62,0.54,3.6600546444
2020-08-11 03:00:00,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799
2020-08-11 03:30:00,3.49,0.56,3.5346428391,0.0,0.0,0.0,3.49,0.56,3.5346428391,3.47,0.56,3.514896869,0.0,0.0,0.0,3.47,0.56,3.514896869
2020-08-11 04:00:00,3.37,0.53,3.4114219909,0.0,0.0,0.0,3.37,0.53,3.4114219909,3.35,0.53,3.3916662572,0.0,0.0,0.0,3.35,0.53,3.3916662572
2020-08-11 04:30:00,3.33,0.49,3.3658579887,0.0,0.0,0.0,3.33,0.49,3.3658579887,3.32,0.48,3.3545193396,0.0,0.0,0.0,3.32,0.48,3.3545193396
2020-08-11 05:00:00,3.3,0.42,3.3266199062,0.0,0.0,0.0,3.3,0.42,3.3266199062,3.2800000000000002,0.42,3.306780912,0.0,0.0,0.0,3.2800000000000002,0.42,3.306780912
2020-08-11 05:30:00,3.3,0.42,3.3266199062,0.0,0.0,0.0,3.3,0.42,3.3266199062,3.2800000000000002,0.42,3.306780912,0.0,0.0,0.0,3.2800000000000002,0.42,3.306780912
2020-08-11 06:00:00,3.29,0.4,3.3142269083,0.0,0.0,0.0,3.29,0.4,3.3142269083,3.27,0.4,3.2943739921,0.0,0.0,0.0,3.27,0.4,3.2943739921
2020-08-11 06:30:00,3.29,0.4,3.3142269083,0.0,0.0,0.0,3.29,0.4,3.3142269083,3.27,0.4,3.2943739921,0.0,0.0,0.0,3.27,0.4,3.2943739921
2020-08-11 07:00:00,3.32,0.4,3.3440095694,0.0,0.0,0.0,3.32,0.4,3.3440095694,3.3,0.4,3.3241540277,0.0,0.0,0.0,3.3,0.4,3.3241540277
2020-08-11 07:30:00,3.71,0.49,3.7422185933,0.0,0.0,0.0,3.71,0.49,3.7422185933,3.69,0.49,3.7223917043,0.0,0.0,0.0,3.69,0.49,3.7223917043
2020-08-11 08:00:00,3.94,0.53,3.9754873915,0.0,0.0,0.0,3.94,0.53,3.9754873915,3.92,0.52,3.9543393886000002,0.0,0.0,0.0,3.92,0.52,3.9543393886000002
2020-08-11 08:30:00,3.98048,0.5501400000000001,4.0183174402,0.00048000000000000007,0.00014000000000000001,0.0005,3.98,0.55,4.0178227935,3.96048,0.5401400000000001,3.997143111,0.00048000000000000007,0.00014000000000000001,0.0005,3.96,0.54,3.996648596
2020-08-11 09:00:00,3.96912,0.5726600000000001,4.0102185788,0.009120000000000001,0.00266,0.0095,3.96,0.5700000000000001,4.0008124175,3.93912,0.56266,3.9791019904000002,0.009120000000000001,0.00266,0.0095,3.93,0.56,3.9696977215
2020-08-11 09:30:00,3.8963200000000002,0.51476,3.93017651,0.01632,0.00476,0.017,3.88,0.51,3.9133745029,3.87632,0.51476,3.9103496775,0.01632,0.00476,0.017,3.86,0.51,3.8935459417000002
2020-08-11 10:00:00,3.83488,0.53434,3.8719276659,0.01488,0.00434,0.0155,3.8200000000000003,0.53,3.8565917596,3.80488,0.52434,3.8408390034,0.01488,0.00434,0.0155,3.79,0.52,3.8255065024
2020-08-11 10:30:00,3.872,0.5635,3.9127888072,0.012,0.0035,0.0125,3.86,0.56,3.9004102348,3.852,0.5535,3.8915634712,0.012,0.0035,0.0125,3.84,0.55,3.8791880594
2020-08-11 11:00:00,3.76352,0.53686,3.8016182673000003,0.023520000000000003,0.006860000000000001,0.0245,3.74,0.53,3.7773668077,3.74352,0.52686,3.7804131322,0.023520000000000003,0.006860000000000001,0.0245,3.7199999999999998,0.52,3.7561682603
2020-08-11 11:30:00,3.684,0.497,3.7173734007,0.024,0.007,0.025,3.66,0.49,3.6926548715000003,3.664,0.487,3.6962230723,0.024,0.007,0.025,3.64,0.48,3.6715119501
2020-08-11 12:00:00,3.7444800000000003,0.5671400000000001,3.7871860595999998,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.7199999999999998,0.56,3.7619144063,3.72448,0.5571400000000001,3.7659203722,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.7,0.55,3.7406550229
2020-08-11 12:30:00,3.8049600000000003,0.58728,3.8500153766,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7800000000000002,0.58,3.8242384863,3.77496,0.57728,3.8188447468,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.75,0.5700000000000001,3.7930726331
2020-08-11 13:00:00,3.75016,0.54588,3.789681385,0.02016,0.005880000000000001,0.021,3.73,0.54,3.768885777,3.73016,0.53588,3.7684560499,0.02016,0.005880000000000001,0.021,3.71,0.53,3.7476659403
2020-08-11 13:30:00,3.78208,0.56644,3.8242624648,0.022080000000000002,0.00644,0.023,3.76,0.56,3.8014733985999998,3.76208,0.55644,3.803008204,0.022080000000000002,0.00644,0.023,3.74,0.55,3.780224861
2020-08-11 14:00:00,3.80872,0.5654600000000001,3.8504666016,0.01872,0.0054600000000000004,0.0195,3.79,0.56,3.8311486528,3.78872,0.5654600000000001,3.8306845668,0.01872,0.0054600000000000004,0.0195,3.77,0.56,3.811364585
2020-08-11 14:30:00,3.76728,0.5650400000000001,3.8094184333000003,0.01728,0.00504,0.018000000000000002,3.75,0.56,3.791582783,3.74728,0.5550400000000001,3.7881627209,0.01728,0.00504,0.018000000000000002,3.73,0.55,3.7703315504
2020-08-11 15:00:00,3.73584,0.54462,3.7753293168,0.01584,0.00462,0.0165,3.7199999999999998,0.54,3.7589892258,3.71584,0.5346200000000001,3.7541024826,0.01584,0.00462,0.0165,3.7,0.53,3.7377667129
2020-08-11 15:30:00,3.86008,0.5429400000000001,3.8980766346999998,0.01008,0.0029400000000000003,0.0105,3.85,0.54,3.8876856869000003,3.83008,0.5429400000000001,3.8683713175000003,0.01008,0.0029400000000000003,0.0105,3.8200000000000003,0.54,3.8579787454
2020-08-11 16:00:00,3.86768,0.54224,3.9055054474,0.007680000000000001,0.0022400000000000002,0.008,3.86,0.54,3.8975889983,3.84768,0.54224,3.8857001428,0.007680000000000001,0.0022400000000000002,0.008,3.84,0.54,3.8777828717
2020-08-11 16:30:00,3.9843200000000003,0.5412600000000001,4.0209163446,0.00432,0.00126,0.0045000000000000005,3.98,0.54,4.0164661084,3.97432,0.5412600000000001,4.0110075854,0.00432,0.00126,0.0045000000000000005,3.9699999999999998,0.54,4.0065571255
2020-08-11 17:00:00,4.11192,0.5605600000000001,4.1499534455,0.0019200000000000003,0.0005600000000000001,0.002,4.11,0.56,4.1479754098,4.09192,0.5605600000000001,4.1301376248,0.0019200000000000003,0.0005600000000000001,0.002,4.09,0.56,4.1281593961
2020-08-11 17:30:00,4.21,0.58,4.2497646994,0.0,0.0,0.0,4.21,0.58,4.2497646994,4.18,0.5700000000000001,4.2186846291,0.0,0.0,0.0,4.18,0.5700000000000001,4.2186846291
2020-08-11 18:00:00,4.3,0.59,4.3402880089,0.0,0.0,0.0,4.3,0.59,4.3402880089,4.28,0.58,4.3191202808,0.0,0.0,0.0,4.28,0.58,4.3191202808
2020-08-11 18:30:00,4.18,0.58,4.2200473931,0.0,0.0,0.0,4.18,0.58,4.2200473931,4.16,0.58,4.2002380885,0.0,0.0,0.0,4.16,0.58,4.2002380885
2020-08-11 19:00:00,4.08,0.54,4.1155801535,0.0,0.0,0.0,4.08,0.54,4.1155801535,4.05,0.53,4.0845317969,0.0,0.0,0.0,4.05,0.53,4.0845317969
2020-08-11 19:30:00,4.06,0.54,4.0957538989,0.0,0.0,0.0,4.06,0.54,4.0957538989,4.04,0.53,4.0746165464,0.0,0.0,0.0,4.04,0.53,4.0746165464
2020-08-11 20:00:00,3.99,0.51,4.0224619327,0.0,0.0,0.0,3.99,0.51,4.0224619327,3.9699999999999998,0.5,4.001362268,0.0,0.0,0.0,3.9699999999999998,0.5,4.001362268
2020-08-11 20:30:00,3.98,0.49,4.010049875,0.0,0.0,0.0,3.98,0.49,4.010049875,3.96,0.48,3.9889848333,0.0,0.0,0.0,3.96,0.48,3.9889848333
2020-08-11 21:00:00,4.18,0.53,4.2134665063,0.0,0.0,0.0,4.18,0.53,4.2134665063,4.16,0.52,4.1923740291,0.0,0.0,0.0,4.16,0.52,4.1923740291
2020-08-11 21:30:00,4.31,0.5700000000000001,4.3475280333,0.0,0.0,0.0,4.31,0.5700000000000001,4.3475280333,4.29,0.56,4.3263957285,0.0,0.0,0.0,4.29,0.56,4.3263957285
2020-08-11 22:00:00,4.24,0.55,4.2755233598,0.0,0.0,0.0,4.24,0.55,4.2755233598,4.21,0.55,4.2457743699,0.0,0.0,0.0,4.21,0.55,4.2457743699
2020-08-11 22:30:00,4.17,0.55,4.2061145966,0.0,0.0,0.0,4.17,0.55,4.2061145966,4.14,0.54,4.1750688617,0.0,0.0,0.0,4.14,0.54,4.1750688617
2020-08-11 23:00:00,4.07,0.55,4.1069940346,0.0,0.0,0.0,4.07,0.55,4.1069940346,4.05,0.54,4.0858414066,0.0,0.0,0.0,4.05,0.54,4.0858414066
2020-08-11 23:30:00,3.99,0.54,4.0263755414,0.0,0.0,0.0,3.99,0.54,4.0263755414,3.9699999999999998,0.54,4.0065571255,0.0,0.0,0.0,3.9699999999999998,0.54,4.0065571255
2020-08-12 00:00:00,3.92,0.54,3.9570190801000003,0.0,0.0,0.0,3.92,0.54,3.9570190801000003,3.9,0.54,3.937207132,0.0,0.0,0.0,3.9,0.54,3.937207132
2020-08-12 00:30:00,3.8,0.52,3.8354139281,0.0,0.0,0.0,3.8,0.52,3.8354139281,3.79,0.51,3.8241600385,0.0,0.0,0.0,3.79,0.51,3.8241600385
