Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,transformer,,Temperature,C,15.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,9.79
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,4.26
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,14.17
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,38.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.31
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.81
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,N Current (RMS),A,10.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.59
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.64
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.47
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,N Current (RMS),A,7.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.78
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.98
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.86
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,transformer,,Temperature,C,15.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,9.57
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,5.93
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,14.14
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,31.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.25
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.81
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.28
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,N Current (RMS),A,6.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,5.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.06
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,N Current (RMS),A,9.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.5
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.69
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,N Current (RMS),A,19.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,transformer,,Temperature,C,15.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,5.66
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,5.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,12.51
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,31.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.63
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.58
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,N Current (RMS),A,7.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,4.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.76
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.11
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,N Current (RMS),A,17.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.45
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.36
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.93
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,N Current (RMS),A,20.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,39.1
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,transformer,,Temperature,C,14.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L3 Active Power,kW,5.32
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L2 Active Power,kW,4.66
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L1 Active Power,kW,13.89
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.07
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.95
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,N Current (RMS),A,6.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.27
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.21
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,N Current (RMS),A,14.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.31
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.24
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.45
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,N Current (RMS),A,12.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,14.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,4.9
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,5.52
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.61
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,29.8
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
920277,Wanlip Lane Flats Birstall,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.35
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.31
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.59
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,N Current (RMS),A,9.8
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.91
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,N Current (RMS),A,23.2
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.1
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
920277,Wanlip Lane Flats Birstall,2024-01-27T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
