Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.43
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.88
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.06
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,transformer,,Temperature,C,28.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L3 Active Power,kW,6.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L2 Active Power,kW,8.75
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L1 Active Power,kW,9.08
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,17.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.82
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.45
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.92
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.93
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.36
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.45
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.37
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.53
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.48
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.7
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,transformer,,Temperature,C,28.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L3 Active Power,kW,7.13
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L2 Active Power,kW,8.34
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L1 Active Power,kW,7.84
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,16.9
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.28
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.97
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.56
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.97
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.31
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.15
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.79
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.24
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,transformer,,Temperature,C,28.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L3 Active Power,kW,6.71
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L2 Active Power,kW,15.68
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L1 Active Power,kW,8.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,34.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.25
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.38
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.05
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.3
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.7
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.08
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.93
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.49
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.35
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.9
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.68
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.29
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.33
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.84
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.9
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,transformer,,Temperature,C,28.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L3 Active Power,kW,7.67
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L2 Active Power,kW,10.53
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L1 Active Power,kW,8.39
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,N Current (RMS),A,20.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.18
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.29
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.74
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.5
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.2
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
586183,Bryngwenllian Housing Site Whitland,2023-06-20T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
