Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.5
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.38
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.16
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.75
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.77
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.6
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.1
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.6
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.3
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,transformer,,Temperature,C,10.1
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L3 Active Power,kW,8.6
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L2 Active Power,kW,8.58
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L1 Active Power,kW,14.24
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,N Current (RMS),A,45.6
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
250127,Norton Sub Ham,2024-01-20T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.41
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.69
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.03
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.03
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.8
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.57
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.74
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.09
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,36.7
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.2
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,transformer,,Temperature,C,10.0
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L3 Active Power,kW,7.26
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L2 Active Power,kW,7.77
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L1 Active Power,kW,13.13
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,N Current (RMS),A,48.8
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
250127,Norton Sub Ham,2024-01-20T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.85
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.97
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.04
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.37
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.5
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.9
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.36
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.15
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.05
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.4
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.7
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,transformer,,Temperature,C,10.0
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L3 Active Power,kW,7.33
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L2 Active Power,kW,10.19
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L1 Active Power,kW,8.42
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,N Current (RMS),A,20.9
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
250127,Norton Sub Ham,2024-01-20T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.61
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.22
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.01
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.47
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.2
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.35
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.07
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.3
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.87
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.26
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.6
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.3
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,transformer,,Temperature,C,9.9
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L3 Active Power,kW,8.53
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L2 Active Power,kW,9.89
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L1 Active Power,kW,10.73
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,N Current (RMS),A,27.6
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
250127,Norton Sub Ham,2024-01-20T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.16
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.33
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.4
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.59
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.62
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.4
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.3
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.92
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.61
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.89
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.6
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,transformer,,Temperature,C,9.9
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L3 Active Power,kW,8.08
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.21
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L1 Active Power,kW,10.51
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,N Current (RMS),A,34.4
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
250127,Norton Sub Ham,2024-01-20T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.84
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.05
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.19
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.65
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.5
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.85
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.19
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.46
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.8
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.7
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.5
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,transformer,,Temperature,C,9.8
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
250127,Norton Sub Ham,2024-01-20T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
