Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-02 04:30:00,2.95,-1.08,3.1414805427,0.0,0.0,0.0,2.95,-1.08,3.1414805427,2.83,-0.19,2.8363709207000003,0.0,0.0,0.0,2.83,-0.19,2.8363709207000003
2020-12-02 05:00:00,2.91,-1.1,3.1109644807,0.0,0.0,0.0,2.91,-1.1,3.1109644807,2.79,-0.19,2.7964620505,0.0,0.0,0.0,2.79,-0.19,2.7964620505
2020-12-02 05:30:00,3.2800000000000002,-0.73,3.3602529667,0.0,0.0,0.0,3.2800000000000002,-0.73,3.3602529667,3.09,-0.37,3.1120732639,0.0,0.0,0.0,3.09,-0.37,3.1120732639
2020-12-02 06:00:00,3.67,-0.43,3.6951048699999998,0.0,0.0,0.0,3.67,-0.43,3.6951048699999998,3.41,-0.45,3.4395639258,0.0,0.0,0.0,3.41,-0.45,3.4395639258
2020-12-02 06:30:00,3.88,-0.39,3.8995512562,0.0,0.0,0.0,3.88,-0.39,3.8995512562,3.6,-0.36,3.6179552236,0.0,0.0,0.0,3.6,-0.36,3.6179552236
2020-12-02 07:00:00,4.3,-0.34,4.3134209162,0.0,0.0,0.0,4.3,-0.34,4.3134209162,3.98,-0.4,4.0000499997,0.0,0.0,0.0,3.98,-0.4,4.0000499997
2020-12-02 07:30:00,5.01,-0.24,5.0157452088,0.0,0.0,0.0,5.01,-0.24,5.0157452088,4.66,-0.30000000000000004,4.6696466676,0.0,0.0,0.0,4.66,-0.30000000000000004,4.6696466676
2020-12-02 08:00:00,5.10456,-0.21992,5.1092952156,0.03456,0.01008,0.036000000000000004,5.07,-0.23,5.0752142812,4.73456,-0.28992,4.7434282961,0.03456,0.01008,0.036000000000000004,4.7,-0.30000000000000004,4.7095647357
2020-12-02 08:30:00,5.15184,-0.16488000000000003,5.1544777427,0.051840000000000004,0.015120000000000001,0.054,5.1,-0.18,5.103175482,4.7918400000000005,-0.23488,4.7975930632,0.051840000000000004,0.015120000000000001,0.054,4.74,-0.25,4.7465882484
2020-12-02 09:00:00,5.1832,0.010100000000000001,5.1832098404,0.1032,0.030100000000000002,0.1075,5.08,-0.02,5.0800393699,4.8232,-0.15990000000000001,4.8258497956,0.1032,0.030100000000000002,0.1075,4.72,-0.19,4.7238226046000005
2020-12-02 09:30:00,5.26184,-0.047380000000000005,5.2620533112,0.11184000000000001,0.03262,0.1165,5.15,-0.08,5.1506213217,4.88184,-0.17738,4.8850614582,0.11184000000000001,0.03262,0.1165,4.77,-0.21,4.7746204038
2020-12-02 10:00:00,5.0236,-0.13520000000000001,5.0254189875,0.15360000000000001,0.0448,0.16,4.87,-0.18,4.8733253534,4.6636,-0.1952,4.6676833654,0.15360000000000001,0.0448,0.16,4.51,-0.24,4.5163812948
2020-12-02 10:30:00,5.13736,-0.15452000000000002,5.1396832782,0.08736000000000001,0.025480000000000003,0.091,5.05,-0.18,5.0532069026,4.78736,-0.21452000000000002,4.7921638745,0.08736000000000001,0.025480000000000003,0.091,4.7,-0.24,4.7061236703
2020-12-02 11:00:00,5.07416,-0.14962,5.0763654173,0.10416,0.03038,0.1085,4.97,-0.18,4.9732584892,4.72416,-0.20962000000000003,4.728808333,0.10416,0.03038,0.1085,4.62,-0.24,4.6262295663
2020-12-02 11:30:00,5.05784,-0.5543800000000001,5.088131548,0.08784,0.02562,0.0915,4.97,-0.58,5.0037286097,4.85784,0.29562000000000005,4.8668265482,0.08784,0.02562,0.0915,4.77,0.27,4.7776353984
2020-12-02 12:00:00,5.13664,-0.5284800000000001,5.163754603,0.17664000000000002,0.05152,0.184,4.96,-0.58,4.9937961512,4.94664,0.38152,4.9613309505,0.17664000000000002,0.05152,0.184,4.77,0.33,4.7814014682
2020-12-02 12:30:00,5.24048,-0.5098600000000001,5.2652243874,0.24048000000000003,0.07014000000000001,0.2505,5.0,-0.58,5.0335275901,5.06048,0.41014000000000006,5.0770732366,0.24048000000000003,0.07014000000000001,0.2505,4.82,0.34,4.8319768211
2020-12-02 13:00:00,5.15472,-0.46654000000000007,5.1757895871,0.35472000000000004,0.10346000000000001,0.3695,4.8,-0.5700000000000001,4.8337252715,4.97472,0.44346,4.9944465009000005,0.35472000000000004,0.10346000000000001,0.3695,4.62,0.34,4.6324939288
2020-12-02 13:30:00,5.05568,-0.5612600000000001,5.0867389406,0.23568000000000003,0.06874000000000001,0.24550000000000002,4.82,-0.63,4.86099784,4.86568,0.34874000000000005,4.8781616876000005,0.23568000000000003,0.06874000000000001,0.24550000000000002,4.63,0.28,4.6384587958
2020-12-02 14:00:00,4.8712,-0.6384000000000001,4.9128549745,0.2112,0.0616,0.22,4.66,-0.7000000000000001,4.7122818252,4.6812000000000005,0.2716,4.6890724029,0.2112,0.0616,0.22,4.47,0.21,4.4749301671
2020-12-02 14:30:00,5.26952,-0.21264000000000002,5.2738085669,0.05952,0.01736,0.062,5.21,-0.23,5.2150743044,4.92952,-0.20264000000000001,4.9336832488999995,0.05952,0.01736,0.062,4.87,-0.22,4.8749666666
2020-12-02 15:00:00,5.18592,-0.17494,5.1888698432,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.1,-0.2,5.1039200621,4.82592,-0.23494,4.8316354012,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.74,-0.26,4.747125446
2020-12-02 15:30:00,5.22808,-0.16306,5.2306222431,0.05808000000000001,0.01694,0.060500000000000005,5.17,-0.18,5.1731325133,4.87808,-0.24306000000000003,4.8841317191,0.05808000000000001,0.01694,0.060500000000000005,4.82,-0.26,4.8270073545
2020-12-02 16:00:00,5.48792,-0.16894,5.4905197067,0.03792,0.01106,0.0395,5.45,-0.18,5.4529716669,5.12792,-0.24894000000000002,5.1339589646,0.03792,0.01106,0.0395,5.09,-0.26,5.0966361455
2020-12-02 16:30:00,5.8484,-0.0388,5.8485287039,0.038400000000000004,0.0112,0.04,5.8100000000000005,-0.05,5.8102151423,5.4384,-0.2088,5.4424068205000005,0.038400000000000004,0.0112,0.04,5.4,-0.22,5.4044796234
2020-12-02 17:00:00,6.21888,0.07134,6.2192891756,0.038880000000000005,0.011340000000000001,0.0405,6.18,0.06,6.1802912553,5.77888,-0.18866000000000002,5.7819587209000005,0.038880000000000005,0.011340000000000001,0.0405,5.74,-0.2,5.7434832637
2020-12-02 17:30:00,6.5332,-0.0974,6.533926002,0.0432,0.0126,0.045,6.49,-0.11,6.4909321365,6.0832,-0.22740000000000002,6.0874488088,0.0432,0.0126,0.045,6.04,-0.24,6.0447663313
2020-12-02 18:00:00,6.39224,-0.15768000000000001,6.3941844828,0.04224000000000001,0.012320000000000001,0.044,6.35,-0.17,6.352275183,5.95224,-0.25768,5.9578150357,0.04224000000000001,0.012320000000000001,0.044,5.91,-0.27,5.9161642979
2020-12-02 18:30:00,6.43504,-0.13978000000000002,6.4365579505,0.03504,0.010220000000000002,0.036500000000000005,6.4,-0.15,6.4017575712,6.00504,-0.23978000000000002,6.0098252762,0.03504,0.010220000000000002,0.036500000000000005,5.97,-0.25,5.9752322131
2020-12-02 19:00:00,6.42648,-0.13936,6.4279908525,0.036480000000000005,0.01064,0.038,6.39,-0.15,6.3917603209,6.00648,-0.23936000000000002,6.0112473913,0.036480000000000005,0.01064,0.038,5.97,-0.25,5.9752322131
2020-12-02 19:30:00,6.186,-0.1695,6.1883217636,0.036000000000000004,0.0105,0.0375,6.15,-0.18,6.1526335825,5.776,-0.23950000000000002,5.7809632632,0.036000000000000004,0.0105,0.0375,5.74,-0.25,5.7454416714
2020-12-02 20:00:00,5.83792,-0.22894000000000003,5.8424073335,0.03792,0.01106,0.0395,5.8,-0.24,5.8049633935,5.44792,-0.29894000000000004,5.4561156009000005,0.03792,0.01106,0.0395,5.41,-0.31,5.4188744219
2020-12-02 20:30:00,5.72744,-0.26908000000000004,5.7337573196000005,0.03744,0.010920000000000001,0.039,5.69,-0.28,5.6968851138000005,5.34744,-0.33908000000000005,5.3581797096,0.03744,0.010920000000000001,0.039,5.31,-0.35000000000000003,5.3215223386
2020-12-02 21:00:00,5.48888,-0.26866,5.4954510142,0.038880000000000005,0.011340000000000001,0.0405,5.45,-0.28,5.4571879205,5.12888,-0.37866000000000005,5.1428390457,0.038880000000000005,0.011340000000000001,0.0405,5.09,-0.39,5.1049191962
2020-12-02 21:30:00,5.08096,-0.27972,5.0886538298,0.0009600000000000001,0.00028000000000000003,0.001,5.08,-0.28,5.0877106836,4.74096,-0.36972000000000005,4.7553543086,0.0009600000000000001,0.00028000000000000003,0.001,4.74,-0.37,4.7544189971
2020-12-02 22:00:00,4.75,-0.61,4.7890082481,0.0,0.0,0.0,4.75,-0.61,4.7890082481,4.49,-0.29,4.4993555094,0.0,0.0,0.0,4.49,-0.29,4.4993555094
2020-12-02 22:30:00,4.06,-1.04,4.1910857782,0.0,0.0,0.0,4.06,-1.04,4.1910857782,3.9,-0.16,3.9032806714,0.0,0.0,0.0,3.9,-0.16,3.9032806714
2020-12-02 23:00:00,3.7,-0.9,3.8078865529,0.0,0.0,0.0,3.7,-0.9,3.8078865529,3.51,-0.32,3.5245567097,0.0,0.0,0.0,3.51,-0.32,3.5245567097
2020-12-02 23:30:00,3.39,-0.61,3.4444448029,0.0,0.0,0.0,3.39,-0.61,3.4444448029,3.14,-0.62,3.200624939,0.0,0.0,0.0,3.14,-0.62,3.200624939
2020-12-03 00:00:00,3.2,-0.61,3.257621832,0.0,0.0,0.0,3.2,-0.61,3.257621832,2.9699999999999998,-0.62,3.034023731,0.0,0.0,0.0,2.9699999999999998,-0.62,3.034023731
2020-12-03 00:30:00,3.23,-0.61,3.2870959828,0.0,0.0,0.0,3.23,-0.61,3.2870959828,2.99,-0.61,3.0515897496,0.0,0.0,0.0,2.99,-0.61,3.0515897496
2020-12-03 01:00:00,3.33,-0.61,3.3854098718,0.0,0.0,0.0,3.33,-0.61,3.3854098718,3.07,-0.63,3.1339751116,0.0,0.0,0.0,3.07,-0.63,3.1339751116
2020-12-03 01:30:00,3.3,-0.61,3.355905243,0.0,0.0,0.0,3.3,-0.61,3.355905243,3.05,-0.63,3.1143859748,0.0,0.0,0.0,3.05,-0.63,3.1143859748
2020-12-03 02:00:00,3.2800000000000002,-0.61,3.3362403990000002,0.0,0.0,0.0,3.2800000000000002,-0.61,3.3362403990000002,3.02,-0.63,3.0850121556,0.0,0.0,0.0,3.02,-0.63,3.0850121556
2020-12-03 02:30:00,3.26,-0.61,3.3165795633,0.0,0.0,0.0,3.26,-0.61,3.3165795633,3.0,-0.63,3.0654363474,0.0,0.0,0.0,3.0,-0.63,3.0654363474
2020-12-03 03:00:00,3.19,-0.61,3.2477992549,0.0,0.0,0.0,3.19,-0.61,3.2477992549,2.93,-0.63,2.9969651316,0.0,0.0,0.0,2.93,-0.63,2.9969651316
2020-12-03 03:30:00,3.17,-0.6000000000000001,3.2262826907,0.0,0.0,0.0,3.17,-0.6000000000000001,3.2262826907,2.92,-0.61,2.9830353669000003,0.0,0.0,0.0,2.92,-0.61,2.9830353669000003
2020-12-03 04:00:00,3.1,-0.6000000000000001,3.1575306808,0.0,0.0,0.0,3.1,-0.6000000000000001,3.1575306808,2.85,-0.6000000000000001,2.9124731757999998,0.0,0.0,0.0,2.85,-0.6000000000000001,2.9124731757999998
2020-12-03 04:30:00,3.1,-0.61,3.159446154,0.0,0.0,0.0,3.1,-0.61,3.159446154,2.85,-0.62,2.9166590476,0.0,0.0,0.0,2.85,-0.62,2.9166590476
2020-12-03 05:00:00,3.03,-0.6000000000000001,3.0888347317,0.0,0.0,0.0,3.03,-0.6000000000000001,3.0888347317,2.79,-0.61,2.8559061609,0.0,0.0,0.0,2.79,-0.61,2.8559061609
2020-12-03 05:30:00,3.29,-0.53,3.3324165406,0.0,0.0,0.0,3.29,-0.53,3.3324165406,3.04,-0.54,3.0875880554,0.0,0.0,0.0,3.04,-0.54,3.0875880554
2020-12-03 06:00:00,3.7,-0.42,3.7237615391,0.0,0.0,0.0,3.7,-0.42,3.7237615391,3.44,-0.44,3.4680253748,0.0,0.0,0.0,3.44,-0.44,3.4680253748
2020-12-03 06:30:00,4.0,-0.36,4.0161673272,0.0,0.0,0.0,4.0,-0.36,4.0161673272,3.71,-0.38,3.729410141,0.0,0.0,0.0,3.71,-0.38,3.729410141
2020-12-03 07:00:00,4.44,-0.66,4.4887860274,0.0,0.0,0.0,4.44,-0.66,4.4887860274,4.23,0.11,4.2314300183,0.0,0.0,0.0,4.23,0.11,4.2314300183
2020-12-03 07:30:00,4.84,-0.54,4.8700308007,0.0,0.0,0.0,4.84,-0.54,4.8700308007,4.6,0.09,4.6008803505,0.0,0.0,0.0,4.6,0.09,4.6008803505
2020-12-03 08:00:00,5.03976,-0.22132000000000002,5.0446172699,0.02976,0.00868,0.031,5.01,-0.23,5.0152766624,4.68976,-0.29132,4.6987994424,0.02976,0.00868,0.031,4.66,-0.30000000000000004,4.6696466676
2020-12-03 08:30:00,5.2736,-0.1302,5.2752070102,0.033600000000000005,0.0098,0.035,5.24,-0.14,5.2418698954,4.9036,-0.2102,4.9081031978,0.033600000000000005,0.0098,0.035,4.87,-0.22,4.8749666666
2020-12-03 09:00:00,5.19312,-0.11034000000000001,5.1942920836,0.033120000000000004,0.00966,0.0345,5.16,-0.12,5.1613951602,4.83312,-0.21034000000000003,4.8376948901,0.033120000000000004,0.00966,0.0345,4.8,-0.22,4.8050390217
2020-12-03 09:30:00,5.268,-0.126,5.2695066183,0.048,0.014,0.05,5.22,-0.14,5.2218770572,4.888,-0.20600000000000002,4.8923389089,0.048,0.014,0.05,4.84,-0.22,4.84499742
2020-12-03 10:00:00,5.14344,-0.13858,5.1453065458,0.07344,0.02142,0.0765,5.07,-0.16,5.0725240266,4.77344,-0.21858000000000002,4.7784418642,0.07344,0.02142,0.0765,4.7,-0.24,4.7061236703
2020-12-03 10:30:00,5.17592,-0.13494,5.1776786932,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.09,-0.16,5.0925141139,4.81592,-0.21494000000000002,4.8207141224,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.73,-0.24,4.736084881
2020-12-03 11:00:00,5.19704,-0.10878000000000002,5.1981783203,0.10704000000000001,0.03122,0.1115,5.09,-0.14,5.0919249798,4.83704,-0.19878,4.8411227468,0.10704000000000001,0.03122,0.1115,4.73,-0.23,4.7355886646
2020-12-03 11:30:00,5.08792,-0.12394000000000001,5.0894293442,0.15792,0.046060000000000004,0.1645,4.93,-0.17,4.9329301637,4.72792,-0.19394000000000003,4.7318960523,0.15792,0.046060000000000004,0.1645,4.57,-0.24,4.5762976302
2020-12-03 12:00:00,5.24752,-0.44114000000000003,5.2660298755,0.16752,0.04886,0.17450000000000002,5.08,-0.49,5.1035771768,5.01752,0.33886000000000005,5.0289494977,0.16752,0.04886,0.17450000000000002,4.85,0.29,4.8586623674
2020-12-03 12:30:00,5.24136,-0.51002,5.266115746,0.17136,0.049980000000000004,0.17850000000000002,5.07,-0.56,5.1008332653,5.02136,0.42998000000000003,5.03973601,0.17136,0.049980000000000004,0.17850000000000002,4.85,0.38,4.8648638213
2020-12-03 13:00:00,5.28088,-0.47016,5.301768007,0.17088,0.04984,0.178,5.11,-0.52,5.1363897827,5.05088,0.38984,5.0659020914,0.17088,0.04984,0.178,4.88,0.34,4.8918299235
2020-12-03 13:30:00,5.23864,-0.09498000000000001,5.2395009543,0.18864,0.055020000000000006,0.1965,5.05,-0.15,5.0522272316,4.86864,-0.17498000000000002,4.8717833952,0.18864,0.055020000000000006,0.1965,4.68,-0.23,4.6856483009000005
2020-12-03 14:00:00,5.13384,-0.15388000000000002,5.136145656,0.12384,0.036120000000000006,0.129,5.01,-0.19,5.0136014999,4.75384,-0.24388,4.7600916168000005,0.12384,0.036120000000000006,0.129,4.63,-0.28,4.6384587958
2020-12-03 14:30:00,5.42208,-0.11856000000000001,5.4233760703,0.14208,0.041440000000000005,0.148,5.28,-0.16,5.2824236862,5.05208,-0.18856,5.0555976106,0.14208,0.041440000000000005,0.148,4.91,-0.23,4.9153840135
2020-12-03 15:00:00,5.35352,-0.04564000000000001,5.3537145423,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.27,-0.07,5.2704648751,4.99352,-0.17564000000000002,4.9966079894,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.91,-0.2,4.9140716315
2020-12-03 15:30:00,5.33464,-0.16698000000000002,5.3372526875,0.044640000000000006,0.01302,0.0465,5.29,-0.18,5.293061496,4.96464,-0.22698000000000002,4.9698259778,0.044640000000000006,0.01302,0.0465,4.92,-0.24,4.9258501804
2020-12-03 16:00:00,5.61936,-0.11852000000000001,5.6206097356,0.039360000000000006,0.01148,0.041,5.58,-0.13,5.5815141315,5.23936,-0.20852,5.2435077763,0.039360000000000006,0.01148,0.041,5.2,-0.22,5.2046517655
2020-12-03 16:30:00,5.86792,-0.11894,5.8691253054,0.03792,0.01106,0.0395,5.83,-0.13,5.8314492195,5.46792,-0.21894000000000002,5.4723015131,0.03792,0.01106,0.0395,5.43,-0.23,5.4348689037
2020-12-03 17:00:00,6.19128,-0.09796,6.1920549255,0.041280000000000004,0.01204,0.043000000000000003,6.15,-0.11,6.1509836612,5.76128,-0.21796000000000001,5.7654014431,0.041280000000000004,0.01204,0.043000000000000003,5.72,-0.23,5.7246222583
2020-12-03 17:30:00,6.3432,-0.0974,6.3439477457,0.0432,0.0126,0.045,6.3,-0.11,6.3009602443,5.9032,-0.2174,5.907201791,0.0432,0.0126,0.045,5.86,-0.23,5.8645119149
2020-12-03 18:00:00,6.31792,-0.13894,6.3194475589,0.03792,0.01106,0.0395,6.28,-0.15,6.2817911458,5.87792,-0.22894000000000003,5.8823768198,0.03792,0.01106,0.0395,5.84,-0.24,5.8449294264
2020-12-03 18:30:00,6.39312,-0.15034,6.3948874462,0.033120000000000004,0.00966,0.0345,6.36,-0.16,6.3620122603,5.95312,-0.24034000000000003,5.9579695409,0.033120000000000004,0.00966,0.0345,5.92,-0.25,5.9252763649
2020-12-03 19:00:00,6.23408,-0.17006000000000002,6.2363991093,0.034080000000000006,0.009940000000000001,0.035500000000000004,6.2,-0.18,6.2026123529,5.80408,-0.26006,5.8099032565,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.77,-0.27,5.7763137034
2020-12-03 19:30:00,6.08312,-0.18034000000000003,6.0857925901,0.033120000000000004,0.00966,0.0345,6.05,-0.19,6.0529827358,5.66312,-0.26034,5.6691009031,0.033120000000000004,0.00966,0.0345,5.63,-0.27,5.6364705268
2020-12-03 20:00:00,5.85504,-0.17978000000000002,5.8577994375,0.03504,0.010220000000000002,0.036500000000000005,5.82,-0.19,5.8231005487,5.44504,-0.25978,5.4512334613,0.03504,0.010220000000000002,0.036500000000000005,5.41,-0.27,5.4167333329
2020-12-03 20:30:00,5.56648,-0.24936000000000003,5.5720624548,0.036480000000000005,0.01064,0.038,5.53,-0.26,5.5361087417,5.17648,-0.32936000000000004,5.1869473874,0.036480000000000005,0.01064,0.038,5.14,-0.34,5.1512328621
2020-12-03 21:00:00,5.4284,-0.25880000000000003,5.434565668,0.038400000000000004,0.0112,0.04,5.39,-0.27,5.3967582862,5.0684,-0.32880000000000004,5.0790538489,0.038400000000000004,0.0112,0.04,5.03,-0.34,5.0414779579
2020-12-03 21:30:00,5.01096,-0.36972000000000005,5.024580878,0.0009600000000000001,0.00028000000000000003,0.001,5.01,-0.37,5.0236440957,4.6909600000000005,-0.31972,4.701842894,0.0009600000000000001,0.00028000000000000003,0.001,4.69,-0.32,4.7009041683
2020-12-03 22:00:00,4.69,-0.89,4.7736987756,0.0,0.0,0.0,4.69,-0.89,4.7736987756,4.52,0.14,4.5221676217999995,0.0,0.0,0.0,4.52,0.14,4.5221676217999995
2020-12-03 22:30:00,3.99,-1.04,4.1233117757,0.0,0.0,0.0,3.99,-1.04,4.1233117757,3.84,-0.16,3.8433318878,0.0,0.0,0.0,3.84,-0.16,3.8433318878
2020-12-03 23:00:00,3.58,-1.08,3.7393582337,0.0,0.0,0.0,3.58,-1.08,3.7393582337,3.46,-0.18,3.4646789173,0.0,0.0,0.0,3.46,-0.18,3.4646789173
2020-12-03 23:30:00,3.25,-1.11,3.4343267171000003,0.0,0.0,0.0,3.25,-1.11,3.4343267171000003,3.14,-0.18,3.1451550041,0.0,0.0,0.0,3.14,-0.18,3.1451550041
2020-12-04 00:00:00,3.03,-1.12,3.2303714957,0.0,0.0,0.0,3.03,-1.12,3.2303714957,2.93,-0.18,2.9355238033,0.0,0.0,0.0,2.93,-0.18,2.9355238033
2020-12-04 00:30:00,3.05,-1.09,3.2389195729,0.0,0.0,0.0,3.05,-1.09,3.2389195729,2.93,-0.18,2.9355238033,0.0,0.0,0.0,2.93,-0.18,2.9355238033
2020-12-04 01:00:00,3.2,-1.09,3.3805472930000002,0.0,0.0,0.0,3.2,-1.09,3.3805472930000002,3.07,-0.18,3.0752723457,0.0,0.0,0.0,3.07,-0.18,3.0752723457
2020-12-04 01:30:00,3.23,-1.1,3.4121693979,0.0,0.0,0.0,3.23,-1.1,3.4121693979,3.09,-0.18,3.0952382784,0.0,0.0,0.0,3.09,-0.18,3.0952382784
2020-12-04 02:00:00,3.23,-0.76,3.3182073473,0.0,0.0,0.0,3.23,-0.76,3.3182073473,3.01,-0.49,3.0496229275,0.0,0.0,0.0,3.01,-0.49,3.0496229275
2020-12-04 02:30:00,3.19,-0.62,3.2496922931,0.0,0.0,0.0,3.19,-0.62,3.2496922931,2.93,-0.64,2.9990831932,0.0,0.0,0.0,2.93,-0.64,2.9990831932
2020-12-04 03:00:00,3.14,-0.64,3.2045592521,0.0,0.0,0.0,3.14,-0.64,3.2045592521,2.88,-0.66,2.9546573405,0.0,0.0,0.0,2.88,-0.66,2.9546573405
2020-12-04 03:30:00,3.08,-0.63,3.1437716202,0.0,0.0,0.0,3.08,-0.63,3.1437716202,2.83,-0.64,2.9014651471,0.0,0.0,0.0,2.83,-0.64,2.9014651471
2020-12-04 04:00:00,3.0,-0.63,3.0654363474,0.0,0.0,0.0,3.0,-0.63,3.0654363474,2.75,-0.64,2.8234907473,0.0,0.0,0.0,2.75,-0.64,2.8234907473
2020-12-04 04:30:00,3.02,-0.63,3.0850121556,0.0,0.0,0.0,3.02,-0.63,3.0850121556,2.7800000000000002,-0.64,2.8527180022,0.0,0.0,0.0,2.7800000000000002,-0.64,2.8527180022
2020-12-04 05:00:00,2.98,-0.63,3.0458660509,0.0,0.0,0.0,2.98,-0.63,3.0458660509,2.74,-0.63,2.8114942646000003,0.0,0.0,0.0,2.74,-0.63,2.8114942646000003
2020-12-04 05:30:00,3.25,-0.51,3.2897720286,0.0,0.0,0.0,3.25,-0.51,3.2897720286,3.0,-0.53,3.0464569585,0.0,0.0,0.0,3.0,-0.53,3.0464569585
2020-12-04 06:00:00,3.6,-0.55,3.6417715469000003,0.0,0.0,0.0,3.6,-0.55,3.6417715469000003,3.36,-0.30000000000000004,3.3733662712,0.0,0.0,0.0,3.36,-0.30000000000000004,3.3733662712
2020-12-04 06:30:00,3.98,-0.53,4.0151338707,0.0,0.0,0.0,3.98,-0.53,4.0151338707,3.7199999999999998,-0.18,3.7243522927,0.0,0.0,0.0,3.7199999999999998,-0.18,3.7243522927
2020-12-04 07:00:00,4.31,-0.8200000000000001,4.3873112495,0.0,0.0,0.0,4.31,-0.8200000000000001,4.3873112495,4.13,0.21,4.1353355366,0.0,0.0,0.0,4.13,0.21,4.1353355366
2020-12-04 07:30:00,4.75,-0.75,4.8088460154,0.0,0.0,0.0,4.75,-0.75,4.8088460154,4.55,0.23,4.5558094780000005,0.0,0.0,0.0,4.55,0.23,4.5558094780000005
2020-12-04 08:00:00,4.8412,-0.6809000000000001,4.8888487653,0.031200000000000002,0.0091,0.0325,4.8100000000000005,-0.6900000000000001,4.8592386235,4.6312,0.2391,4.6373680305,0.031200000000000002,0.0091,0.0325,4.6,0.23,4.6057464107
2020-12-04 08:30:00,5.07408,-0.24006000000000002,5.0797555699,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.04,-0.25,5.0461965875,4.70408,-0.22006,4.7092244638,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.67,-0.23,4.6756603812
2020-12-04 09:00:00,5.15128,-0.16796000000000003,5.1540174815,0.041280000000000004,0.01204,0.043000000000000003,5.11,-0.18,5.1131692716,4.77128,-0.24796,4.7777188071,0.041280000000000004,0.01204,0.043000000000000003,4.73,-0.26,4.7371404877
2020-12-04 09:30:00,5.30568,-0.15376,5.307907535,0.05568000000000001,0.01624,0.058,5.25,-0.17,5.2527516598,4.92568,-0.22376000000000001,4.9307597792,0.05568000000000001,0.01624,0.058,4.87,-0.24,4.8759101714
2020-12-04 10:00:00,5.13312,-0.15284,5.1353949215,0.09312000000000001,0.027160000000000004,0.097,5.04,-0.18,5.0432132614,4.76312,-0.23284000000000002,4.7688076707,0.09312000000000001,0.027160000000000004,0.097,4.67,-0.26,4.6772320875
2020-12-04 10:30:00,5.264,0.0495,5.2642327314,0.20400000000000001,0.059500000000000004,0.21250000000000002,5.06,-0.01,5.0600098814,4.894,-0.1305,4.8957396019,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.69,-0.19,4.6938470363
2020-12-04 11:00:00,5.10952,-0.11764000000000001,5.110874074,0.17952,0.052360000000000004,0.187,4.93,-0.17,4.9329301637,4.74952,-0.18764000000000003,4.7532251156,0.17952,0.052360000000000004,0.187,4.57,-0.24,4.5762976302
2020-12-04 11:30:00,5.26272,-0.00504,5.2627224134,0.22272000000000003,0.06496,0.232,5.04,-0.07,5.0404860877,4.90272,-0.12504,4.904314264,0.22272000000000003,0.06496,0.232,4.68,-0.19,4.6838552497
2020-12-04 12:00:00,5.34184,0.09012,5.3426001348,0.17184000000000002,0.050120000000000005,0.179,5.17,0.04,5.1701547366,4.97184,-0.11988000000000001,4.9732850512,0.17184000000000002,0.050120000000000005,0.179,4.8,-0.17,4.8030094732
2020-12-04 12:30:00,5.34232,-0.05974,5.3426540081,0.17232,0.050260000000000006,0.17950000000000002,5.17,-0.11,5.1711700804,4.97232,-0.13974,4.9742832097,0.17232,0.050260000000000006,0.17950000000000002,4.8,-0.19,4.8037589448
2020-12-04 13:00:00,5.47912,-0.09234,5.4798980511,0.12912,0.037660000000000006,0.1345,5.35,-0.13,5.3515792062,5.09912,-0.15234,5.1013951278,0.12912,0.037660000000000006,0.1345,4.97,-0.19,4.9736304648
2020-12-04 13:30:00,5.3044,-0.09330000000000001,5.3052204714,0.19440000000000002,0.0567,0.2025,5.11,-0.15,5.1122010915,4.9244,-0.1633,4.9271068844,0.19440000000000002,0.0567,0.2025,4.73,-0.22,4.735113515
2020-12-04 14:00:00,5.0888,-0.1766,5.0918634114,0.14880000000000002,0.0434,0.155,4.94,-0.22,4.9448963589,4.7088,-0.2666,4.7163410606,0.14880000000000002,0.0434,0.155,4.5600000000000005,-0.31,4.5705251339
2020-12-04 14:30:00,5.2424,-0.12430000000000001,5.2438734014,0.12240000000000001,0.0357,0.1275,5.12,-0.16,5.1224993899,4.8724,-0.2043,4.8766812742,0.12240000000000001,0.0357,0.1275,4.75,-0.24,4.7560592932
2020-12-04 15:00:00,5.37904,-0.04528,5.379230577,0.11904,0.03472,0.124,5.26,-0.08,5.2606083298,4.99904,-0.15528,5.0014510694,0.11904,0.03472,0.124,4.88,-0.19,4.8836973698
