Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.29
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.63
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.31
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,N Current (RMS),A,17.7
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,N Current (RMS),A,12.8
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.4
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.12
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.1
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,N Current (RMS),A,25.3
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.2
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,transformer,,Temperature,C,22.3
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L3 Active Power,kW,7.71
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L2 Active Power,kW,13.66
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L1 Active Power,kW,8.38
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,N Current (RMS),A,46.8
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
531225,Rogerstone,2024-04-06T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.38
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.41
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.48
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.07
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.46
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,N Current (RMS),A,17.6
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.57
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,N Current (RMS),A,24.7
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.83
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.78
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.94
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,N Current (RMS),A,26.2
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.9
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,transformer,,Temperature,C,22.3
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.89
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L2 Active Power,kW,14.74
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L1 Active Power,kW,10.38
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,N Current (RMS),A,59.6
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
531225,Rogerstone,2024-04-06T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.24
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.7
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.53
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,N Current (RMS),A,17.7
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,N Current (RMS),A,33.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.83
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.32
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.36
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,N Current (RMS),A,24.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.9
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,transformer,,Temperature,C,22.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L3 Active Power,kW,7.95
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.8
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L1 Active Power,kW,11.84
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,N Current (RMS),A,66.6
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.3
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
531225,Rogerstone,2024-04-06T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.13
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.88
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.38
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,N Current (RMS),A,16.5
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.67
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,N Current (RMS),A,29.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.84
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.32
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,N Current (RMS),A,27.3
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.1
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,transformer,,Temperature,C,22.4
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.22
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L2 Active Power,kW,14.61
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L1 Active Power,kW,11.67
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,N Current (RMS),A,64.8
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
531225,Rogerstone,2024-04-06T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.52
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.27
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.4
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.46
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,N Current (RMS),A,18.2
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.7
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.5
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,N Current (RMS),A,21.2
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.36
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.97
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,N Current (RMS),A,25.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,transformer,,Temperature,C,22.4
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
531225,Rogerstone,2024-04-06T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
