Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-23 11:00:00,1.17,0.01,1.1700427343,1.17,0.01,1.1700427343
2020-12-23 11:30:00,1.22,-0.04,1.2206555616,1.22,-0.04,1.2206555616
2020-12-23 12:00:00,1.24,-0.07,1.2419742348,1.24,-0.07,1.2419742348
2020-12-23 12:30:00,1.31,0.0,1.31,1.31,0.0,1.31
2020-12-23 13:00:00,1.28,0.0,1.28,1.28,0.0,1.28
2020-12-23 13:30:00,1.3,0.05,1.3009611831,1.3,0.05,1.3009611831
2020-12-23 14:00:00,1.31,0.03,1.3103434664,1.31,0.03,1.3103434664
2020-12-23 14:30:00,1.31,0.03,1.3103434664,1.31,0.03,1.3103434664
2020-12-23 15:00:00,1.31,0.07,1.3118688959,1.31,0.07,1.3118688959
2020-12-23 15:30:00,1.32,0.03,1.3203408651,1.32,0.03,1.3203408651
2020-12-23 16:00:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-12-23 16:30:00,1.53,0.09,1.5326447729,1.53,0.09,1.5326447729
2020-12-23 17:00:00,1.63,0.08,1.6319620094,1.63,0.08,1.6319620094
2020-12-23 17:30:00,1.72,0.1,1.7229045243,1.72,0.1,1.7229045243
2020-12-23 18:00:00,1.73,0.09,1.7323394587,1.73,0.09,1.7323394587
2020-12-23 18:30:00,1.72,0.05,1.7207265907,1.72,0.05,1.7207265907
2020-12-23 19:00:00,1.67,0.07,1.671466422,1.67,0.07,1.671466422
2020-12-23 19:30:00,1.6099999999999999,0.07,1.6115210207000001,1.6099999999999999,0.07,1.6115210207000001
2020-12-23 20:00:00,1.51,0.05,1.5108275878000001,1.51,0.05,1.5108275878000001
2020-12-23 20:30:00,1.45,0.03,1.4503103116,1.45,0.03,1.4503103116
2020-12-23 21:00:00,1.3599999999999999,0.03,1.3603308421,1.3599999999999999,0.03,1.3603308421
2020-12-23 21:30:00,1.3,-0.04,1.300615239,1.3,-0.04,1.300615239
2020-12-23 22:00:00,1.23,-0.01,1.2300406497,1.23,-0.01,1.2300406497
2020-12-23 22:30:00,1.23,-0.07,1.2319902597,1.23,-0.07,1.2319902597
2020-12-23 23:00:00,1.12,-0.07,1.1221853679,1.12,-0.07,1.1221853679
2020-12-23 23:30:00,1.02,-0.07,1.0223991393,1.02,-0.07,1.0223991393
2020-12-24 00:00:00,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2020-12-24 00:30:00,0.98,-0.05,0.9812746812,0.98,-0.05,0.9812746812
2020-12-24 01:00:00,1.02,0.0,1.02,1.02,0.0,1.02
2020-12-24 01:30:00,1.0,-0.06,1.0017983829,1.0,-0.06,1.0017983829
2020-12-24 02:00:00,0.97,-0.06,0.9718538985,0.97,-0.06,0.9718538985
2020-12-24 02:30:00,0.96,-0.01,0.9600520819,0.96,-0.01,0.9600520819
2020-12-24 03:00:00,0.93,-0.04,0.9308598176,0.93,-0.04,0.9308598176
2020-12-24 03:30:00,0.91,-0.05,0.9113725912,0.91,-0.05,0.9113725912
2020-12-24 04:00:00,0.89,-0.06,0.8920201791000001,0.89,-0.06,0.8920201791000001
2020-12-24 04:30:00,0.92,-0.06,0.9219544457000001,0.92,-0.06,0.9219544457000001
2020-12-24 05:00:00,0.9,-0.06,0.9019977827000001,0.9,-0.06,0.9019977827000001
2020-12-24 05:30:00,0.9400000000000001,-0.04,0.9408506789000001,0.9400000000000001,-0.04,0.9408506789000001
2020-12-24 06:00:00,1.04,0.03,1.0404326023,1.04,0.03,1.0404326023
2020-12-24 06:30:00,1.1,0.06,1.1016351483,1.1,0.06,1.1016351483
2020-12-24 07:00:00,1.16,0.08,1.1627553483,1.16,0.08,1.1627553483
2020-12-24 07:30:00,1.2,0.09,1.2033702672,1.2,0.09,1.2033702672
2020-12-24 08:00:00,1.2,0.07,1.2020399328,1.2,0.07,1.2020399328
2020-12-24 08:30:00,1.19,0.06,1.1915116449,1.19,0.06,1.1915116449
2020-12-24 09:00:00,1.2,-0.01,1.2000416659,1.2,-0.01,1.2000416659
2020-12-24 09:30:00,1.23,0.0,1.23,1.23,0.0,1.23
2020-12-24 10:00:00,1.25,0.05,1.2509996003000001,1.25,0.05,1.2509996003000001
2020-12-24 10:30:00,1.24,0.01,1.2400403219,1.24,0.01,1.2400403219
2020-12-24 11:00:00,1.24,-0.05,1.2410076551,1.24,-0.05,1.2410076551
2020-12-24 11:30:00,1.22,-0.07,1.2220065466,1.22,-0.07,1.2220065466
2020-12-24 12:00:00,1.25,-0.07,1.2519584658,1.25,-0.07,1.2519584658
2020-12-24 12:30:00,1.3,-0.06,1.3013838788,1.3,-0.06,1.3013838788
2020-12-24 13:00:00,1.29,-0.04,1.2906200060000002,1.29,-0.04,1.2906200060000002
2020-12-24 13:30:00,1.25,-0.05,1.2509996003000001,1.25,-0.05,1.2509996003000001
2020-12-24 14:00:00,1.29,-0.02,1.2901550294,1.29,-0.02,1.2901550294
2020-12-24 14:30:00,1.29,0.05,1.2909686286,1.29,0.05,1.2909686286
2020-12-24 15:00:00,1.32,0.04,1.3206059215,1.32,0.04,1.3206059215
2020-12-24 15:30:00,1.3,0.04,1.300615239,1.3,0.04,1.300615239
2020-12-24 16:00:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-12-24 16:30:00,1.48,0.07,1.4816544806,1.48,0.07,1.4816544806
2020-12-24 17:00:00,1.63,0.1,1.6330646037,1.63,0.1,1.6330646037
2020-12-24 17:30:00,1.72,0.13,1.7249057945000001,1.72,0.13,1.7249057945000001
2020-12-24 18:00:00,1.72,0.09,1.7223530416,1.72,0.09,1.7223530416
2020-12-24 18:30:00,1.74,0.08,1.7418381096000002,1.74,0.08,1.7418381096000002
2020-12-24 19:00:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-12-24 19:30:00,1.54,0.0,1.54,1.54,0.0,1.54
2020-12-24 20:00:00,1.48,-0.03,1.4803040228,1.48,-0.03,1.4803040228
2020-12-24 20:30:00,1.44,-0.08,1.4422205102,1.44,-0.08,1.4422205102
2020-12-24 21:00:00,1.33,-0.08,1.3324038427,1.33,-0.08,1.3324038427
2020-12-24 21:30:00,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2020-12-24 22:00:00,1.21,-0.08,1.2126417443,1.21,-0.08,1.2126417443
2020-12-24 22:30:00,1.19,-0.09,1.1933985085,1.19,-0.09,1.1933985085
2020-12-24 23:00:00,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049
2020-12-24 23:30:00,1.02,-0.12,1.0270345661,1.02,-0.12,1.0270345661
2020-12-25 00:00:00,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298
2020-12-25 00:30:00,0.9400000000000001,-0.09,0.9442986816000001,0.9400000000000001,-0.09,0.9442986816000001
2020-12-25 01:00:00,0.99,-0.07,0.9924716621,0.99,-0.07,0.9924716621
2020-12-25 01:30:00,0.98,-0.1,0.9850888285,0.98,-0.1,0.9850888285
2020-12-25 02:00:00,0.9500000000000001,-0.09,0.954253635,0.9500000000000001,-0.09,0.954253635
2020-12-25 02:30:00,0.96,-0.07,0.9625487001,0.96,-0.07,0.9625487001
2020-12-25 03:00:00,0.92,-0.08,0.9234717104,0.92,-0.08,0.9234717104
2020-12-25 03:30:00,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2020-12-25 04:00:00,0.9,-0.09,0.9044888059,0.9,-0.09,0.9044888059
2020-12-25 04:30:00,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2020-12-25 05:00:00,0.9,-0.09,0.9044888059,0.9,-0.09,0.9044888059
2020-12-25 05:30:00,0.96,-0.08,0.9633275663,0.96,-0.08,0.9633275663
2020-12-25 06:00:00,1.05,-0.05,1.0511898021,1.05,-0.05,1.0511898021
2020-12-25 06:30:00,1.1,-0.01,1.1000454536,1.1,-0.01,1.1000454536
2020-12-25 07:00:00,1.1400000000000001,0.02,1.1401754251,1.1400000000000001,0.02,1.1401754251
2020-12-25 07:30:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2020-12-25 08:00:00,1.24,-0.02,1.2401612798000001,1.24,-0.02,1.2401612798000001
2020-12-25 08:30:00,1.3,-0.05,1.3009611831,1.3,-0.05,1.3009611831
2020-12-25 09:00:00,1.34,-0.06,1.341342611,1.34,-0.06,1.341342611
2020-12-25 09:30:00,1.44,0.0,1.44,1.44,0.0,1.44
2020-12-25 10:00:00,1.44,-0.01,1.4400347218,1.44,-0.01,1.4400347218
2020-12-25 10:30:00,1.47,-0.07,1.4716657229,1.47,-0.07,1.4716657229
2020-12-25 11:00:00,1.49,-0.04,1.490536816,1.49,-0.04,1.490536816
2020-12-25 11:30:00,1.46,-0.01,1.4600342462,1.46,-0.01,1.4600342462
2020-12-25 12:00:00,1.51,-0.01,1.5100331122,1.51,-0.01,1.5100331122
2020-12-25 12:30:00,1.6,-0.03,1.6002812253,1.6,-0.03,1.6002812253
2020-12-25 13:00:00,1.7000000000000002,0.01,1.7000294115,1.7000000000000002,0.01,1.7000294115
2020-12-25 13:30:00,1.75,0.07,1.7513994404000002,1.75,0.07,1.7513994404000002
2020-12-25 14:00:00,1.71,0.05,1.710730838,1.71,0.05,1.710730838
2020-12-25 14:30:00,1.6,0.05,1.6007810594,1.6,0.05,1.6007810594
2020-12-25 15:00:00,1.54,-0.08,1.5420765221,1.54,-0.08,1.5420765221
2020-12-25 15:30:00,1.5,-0.09,1.5026975744,1.5,-0.09,1.5026975744
2020-12-25 16:00:00,1.52,-0.07,1.5216109884,1.52,-0.07,1.5216109884
2020-12-25 16:30:00,1.58,0.01,1.5800316453,1.58,0.01,1.5800316453
2020-12-25 17:00:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2020-12-25 17:30:00,1.52,0.08,1.5221038072000002,1.52,0.08,1.5221038072000002
2020-12-25 18:00:00,1.46,0.04,1.4605478424,1.46,0.04,1.4605478424
2020-12-25 18:30:00,1.3900000000000001,-0.03,1.3903237033,1.3900000000000001,-0.03,1.3903237033
2020-12-25 19:00:00,1.34,-0.05,1.3409325114000001,1.34,-0.05,1.3409325114000001
2020-12-25 19:30:00,1.33,-0.03,1.3303383028,1.33,-0.03,1.3303383028
2020-12-25 20:00:00,1.29,-0.08,1.2924782397,1.29,-0.08,1.2924782397
2020-12-25 20:30:00,1.29,-0.09,1.2931357237,1.29,-0.09,1.2931357237
2020-12-25 21:00:00,1.21,-0.08,1.2126417443,1.21,-0.08,1.2126417443
2020-12-25 21:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2020-12-25 22:00:00,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2020-12-25 22:30:00,1.11,-0.11,1.115437134,1.11,-0.11,1.115437134
2020-12-25 23:00:00,1.05,-0.12,1.0568348972,1.05,-0.12,1.0568348972
2020-12-25 23:30:00,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2020-12-26 00:00:00,0.93,-0.12,0.9377099765,0.93,-0.12,0.9377099765
2020-12-26 00:30:00,0.92,-0.11,0.9265527508,0.92,-0.11,0.9265527508
2020-12-26 01:00:00,0.98,-0.07,0.9824968193,0.98,-0.07,0.9824968193
2020-12-26 01:30:00,0.97,-0.08,0.9732933782000001,0.97,-0.08,0.9732933782000001
2020-12-26 02:00:00,0.93,-0.08,0.9334345183,0.93,-0.08,0.9334345183
2020-12-26 02:30:00,0.93,-0.07,0.9326306879,0.93,-0.07,0.9326306879
2020-12-26 03:00:00,0.91,-0.07,0.9126883367,0.91,-0.07,0.9126883367
2020-12-26 03:30:00,0.89,-0.07,0.8927485648,0.89,-0.07,0.8927485648
2020-12-26 04:00:00,0.88,-0.07,0.8827797007,0.88,-0.07,0.8827797007
2020-12-26 04:30:00,0.89,-0.08,0.8935882721,0.89,-0.08,0.8935882721
2020-12-26 05:00:00,0.87,-0.09,0.8746427842000001,0.87,-0.09,0.8746427842000001
2020-12-26 05:30:00,0.87,-0.08,0.8736704184,0.87,-0.08,0.8736704184
2020-12-26 06:00:00,0.92,-0.04,0.9208691547000001,0.92,-0.04,0.9208691547000001
2020-12-26 06:30:00,0.93,-0.04,0.9308598176,0.93,-0.04,0.9308598176
2020-12-26 07:00:00,1.01,0.03,1.0104454463,1.01,0.03,1.0104454463
2020-12-26 07:30:00,1.0,-0.01,1.0000499988,1.0,-0.01,1.0000499988
2020-12-26 08:00:00,1.03,-0.03,1.0304368006,1.03,-0.03,1.0304368006
2020-12-26 08:30:00,1.04,-0.04,1.0407689465,1.04,-0.04,1.0407689465
2020-12-26 09:00:00,1.02,-0.06,1.021763182,1.02,-0.06,1.021763182
2020-12-26 09:30:00,1.05,-0.06,1.0517128886,1.05,-0.06,1.0517128886
2020-12-26 10:00:00,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285
2020-12-26 10:30:00,1.12,-0.06,1.1216059914,1.12,-0.06,1.1216059914
2020-12-26 11:00:00,1.21,-0.09,1.2133424908000001,1.21,-0.09,1.2133424908000001
2020-12-26 11:30:00,1.21,-0.06,1.21148669,1.21,-0.06,1.21148669
2020-12-26 12:00:00,1.21,-0.08,1.2126417443,1.21,-0.08,1.2126417443
2020-12-26 12:30:00,1.22,-0.08,1.2226201372,1.22,-0.08,1.2226201372
2020-12-26 13:00:00,1.28,-0.04,1.2806248475,1.28,-0.04,1.2806248475
2020-12-26 13:30:00,1.27,-0.06,1.2714165328,1.27,-0.06,1.2714165328
2020-12-26 14:00:00,1.27,-0.08,1.2725171905,1.27,-0.08,1.2725171905
2020-12-26 14:30:00,1.24,-0.06,1.2414507642000001,1.24,-0.06,1.2414507642000001
2020-12-26 15:00:00,1.25,-0.05,1.2509996003000001,1.25,-0.05,1.2509996003000001
2020-12-26 15:30:00,1.23,-0.01,1.2300406497,1.23,-0.01,1.2300406497
2020-12-26 16:00:00,1.28,0.02,1.2801562405,1.28,0.02,1.2801562405
2020-12-26 16:30:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2020-12-26 17:00:00,1.46,0.09,1.4627713423,1.46,0.09,1.4627713423
2020-12-26 17:30:00,1.5,0.07,1.501632445,1.5,0.07,1.501632445
2020-12-26 18:00:00,1.5,0.04,1.5005332386,1.5,0.04,1.5005332386
2020-12-26 18:30:00,1.5,0.04,1.5005332386,1.5,0.04,1.5005332386
2020-12-26 19:00:00,1.38,0.03,1.3803260484,1.38,0.03,1.3803260484
2020-12-26 19:30:00,1.38,-0.05,1.3809055,1.38,-0.05,1.3809055
2020-12-26 20:00:00,1.29,-0.07,1.2918978288,1.29,-0.07,1.2918978288
2020-12-26 20:30:00,1.26,-0.07,1.2619429464,1.26,-0.07,1.2619429464
2020-12-26 21:00:00,1.17,-0.07,1.1720921465,1.17,-0.07,1.1720921465
2020-12-26 21:30:00,1.11,-0.08,1.1128791489,1.11,-0.08,1.1128791489
2020-12-26 22:00:00,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716
2020-12-26 22:30:00,1.04,-0.07,1.0423531072,1.04,-0.07,1.0423531072
2020-12-26 23:00:00,0.98,-0.07,0.9824968193,0.98,-0.07,0.9824968193
2020-12-26 23:30:00,0.97,-0.08,0.9732933782000001,0.97,-0.08,0.9732933782000001
2020-12-27 00:00:00,0.88,-0.1,0.8856635930000001,0.88,-0.1,0.8856635930000001
2020-12-27 00:30:00,0.89,-0.07,0.8927485648,0.89,-0.07,0.8927485648
2020-12-27 01:00:00,0.96,-0.04,0.9608329720000001,0.96,-0.04,0.9608329720000001
2020-12-27 01:30:00,0.9400000000000001,-0.06,0.9419129471000001,0.9400000000000001,-0.06,0.9419129471000001
2020-12-27 02:00:00,0.9,-0.06,0.9019977827000001,0.9,-0.06,0.9019977827000001
2020-12-27 02:30:00,0.91,-0.06,0.9119758769,0.91,-0.06,0.9119758769
2020-12-27 03:00:00,0.88,-0.05,0.8814193100000001,0.88,-0.05,0.8814193100000001
2020-12-27 03:30:00,0.84,-0.06,0.8421401309000001,0.84,-0.06,0.8421401309000001
2020-12-27 04:00:00,0.8300000000000001,-0.08,0.8338465087,0.8300000000000001,-0.08,0.8338465087
2020-12-27 04:30:00,0.8200000000000001,-0.07,0.8229823813,0.8200000000000001,-0.07,0.8229823813
2020-12-27 05:00:00,0.81,-0.07,0.8130190650000001,0.81,-0.07,0.8130190650000001
2020-12-27 05:30:00,0.86,-0.06,0.8620904825,0.86,-0.06,0.8620904825
2020-12-27 06:00:00,0.87,-0.03,0.8705170877,0.87,-0.03,0.8705170877
2020-12-27 06:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-12-27 07:00:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-12-27 07:30:00,0.97,0.04,0.9708243919,0.97,0.04,0.9708243919
2020-12-27 08:00:00,0.99,0.02,0.9902019996,0.99,0.02,0.9902019996
2020-12-27 08:30:00,1.03,-0.02,1.0301941565,1.03,-0.02,1.0301941565
2020-12-27 09:00:00,1.02,-0.06,1.021763182,1.02,-0.06,1.021763182
2020-12-27 09:30:00,1.09,-0.06,1.0916501271,1.09,-0.06,1.0916501271
2020-12-27 10:00:00,1.1,-0.05,1.1011357773000001,1.1,-0.05,1.1011357773000001
2020-12-27 10:30:00,1.17,0.01,1.1700427343,1.17,0.01,1.1700427343
2020-12-27 11:00:00,1.16,0.02,1.160172401,1.16,0.02,1.160172401
2020-12-27 11:30:00,1.23,0.07,1.2319902597,1.23,0.07,1.2319902597
2020-12-27 12:00:00,1.2,0.01,1.2000416659,1.2,0.01,1.2000416659
2020-12-27 12:30:00,1.21,-0.03,1.2103718437,1.21,-0.03,1.2103718437
2020-12-27 13:00:00,1.19,-0.01,1.1900420161,1.19,-0.01,1.1900420161
2020-12-27 13:30:00,1.16,-0.05,1.1610770862,1.16,-0.05,1.1610770862
2020-12-27 14:00:00,1.2,-0.01,1.2000416659,1.2,-0.01,1.2000416659
2020-12-27 14:30:00,1.23,0.06,1.2314625451,1.23,0.06,1.2314625451
2020-12-27 15:00:00,1.15,0.04,1.1506954419,1.15,0.04,1.1506954419
2020-12-27 15:30:00,1.21,0.03,1.2103718437,1.21,0.03,1.2103718437
2020-12-27 16:00:00,1.31,0.07,1.3118688959,1.31,0.07,1.3118688959
2020-12-27 16:30:00,1.46,0.1,1.4634206504,1.46,0.1,1.4634206504
2020-12-27 17:00:00,1.6,0.13,1.6052725625000002,1.6,0.13,1.6052725625000002
2020-12-27 17:30:00,1.6600000000000001,0.13,1.6650825805,1.6600000000000001,0.13,1.6650825805
2020-12-27 18:00:00,1.69,0.11,1.6935760980999999,1.69,0.11,1.6935760980999999
2020-12-27 18:30:00,1.67,0.08,1.6719150696,1.67,0.08,1.6719150696
2020-12-27 19:00:00,1.55,0.08,1.552063143,1.55,0.08,1.552063143
2020-12-27 19:30:00,1.48,0.05,1.4808443537,1.48,0.05,1.4808443537
2020-12-27 20:00:00,1.43,0.04,1.4305593312,1.43,0.04,1.4305593312
2020-12-27 20:30:00,1.3599999999999999,0.05,1.3609188073,1.3599999999999999,0.05,1.3609188073
2020-12-27 21:00:00,1.33,-0.01,1.3300375935,1.33,-0.01,1.3300375935
2020-12-27 21:30:00,1.24,0.0,1.24,1.24,0.0,1.24
2020-12-27 22:00:00,1.17,-0.05,1.1710678887000001,1.17,-0.05,1.1710678887000001
2020-12-27 22:30:00,1.12,-0.06,1.1216059914,1.12,-0.06,1.1216059914
2020-12-27 23:00:00,1.05,-0.07,1.0523307465,1.05,-0.07,1.0523307465
2020-12-27 23:30:00,0.98,-0.07,0.9824968193,0.98,-0.07,0.9824968193
2020-12-28 00:00:00,0.92,-0.07,0.9226592004,0.92,-0.07,0.9226592004
2020-12-28 00:30:00,0.93,-0.08,0.9334345183,0.93,-0.08,0.9334345183
2020-12-28 01:00:00,1.0,0.02,1.00019998,1.0,0.02,1.00019998
2020-12-28 01:30:00,0.99,-0.06,0.9918165153,0.99,-0.06,0.9918165153
2020-12-28 02:00:00,0.98,-0.06,0.9818350167000001,0.98,-0.06,0.9818350167000001
2020-12-28 02:30:00,0.97,-0.06,0.9718538985,0.97,-0.06,0.9718538985
2020-12-28 03:00:00,0.9400000000000001,-0.06,0.9419129471000001,0.9400000000000001,-0.06,0.9419129471000001
2020-12-28 03:30:00,0.93,-0.07,0.9326306879,0.93,-0.07,0.9326306879
2020-12-28 04:00:00,0.9,-0.06,0.9019977827000001,0.9,-0.06,0.9019977827000001
2020-12-28 04:30:00,0.91,-0.06,0.9119758769,0.91,-0.06,0.9119758769
2020-12-28 05:00:00,0.92,-0.07,0.9226592004,0.92,-0.07,0.9226592004
2020-12-28 05:30:00,0.9400000000000001,-0.05,0.941328848,0.9400000000000001,-0.05,0.941328848
2020-12-28 06:00:00,1.01,0.02,1.0101980004,1.01,0.02,1.0101980004
2020-12-28 06:30:00,1.08,0.06,1.0816653826,1.08,0.06,1.0816653826
2020-12-28 07:00:00,1.08,0.05,1.0811567879,1.08,0.05,1.0811567879
2020-12-28 07:30:00,1.12,0.07,1.1221853679,1.12,0.07,1.1221853679
2020-12-28 08:00:00,1.17,0.06,1.1715374514,1.17,0.06,1.1715374514
2020-12-28 08:30:00,1.15,0.0,1.15,1.15,0.0,1.15
2020-12-28 09:00:00,1.17,-0.03,1.1703845522,1.17,-0.03,1.1703845522
2020-12-28 09:30:00,1.18,-0.03,1.1803812943,1.18,-0.03,1.1803812943
2020-12-28 10:00:00,1.23,-0.03,1.2303657993,1.23,-0.03,1.2303657993
2020-12-28 10:30:00,1.25,0.03,1.2503599482,1.25,0.03,1.2503599482
2020-12-28 11:00:00,1.27,-0.03,1.2703542813,1.27,-0.03,1.2703542813
2020-12-28 11:30:00,1.24,0.02,1.2401612798000001,1.24,0.02,1.2401612798000001
2020-12-28 12:00:00,1.25,0.05,1.2509996003000001,1.25,0.05,1.2509996003000001
2020-12-28 12:30:00,1.28,-0.03,1.2803515142,1.28,-0.03,1.2803515142
2020-12-28 13:00:00,1.27,-0.06,1.2714165328,1.27,-0.06,1.2714165328
2020-12-28 13:30:00,1.26,-0.03,1.2603570923,1.26,-0.03,1.2603570923
2020-12-28 14:00:00,1.26,0.01,1.2600396819,1.26,0.01,1.2600396819
2020-12-28 14:30:00,1.26,0.06,1.2614277624999999,1.26,0.06,1.2614277624999999
2020-12-28 15:00:00,1.27,0.06,1.2714165328,1.27,0.06,1.2714165328
2020-12-28 15:30:00,1.31,0.06,1.3113733259,1.31,0.06,1.3113733259
2020-12-28 16:00:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2020-12-28 16:30:00,1.54,0.08,1.5420765221,1.54,0.08,1.5420765221
2020-12-28 17:00:00,1.63,0.08,1.6319620094,1.63,0.08,1.6319620094
2020-12-28 17:30:00,1.74,0.09,1.7423260315,1.74,0.09,1.7423260315
2020-12-28 18:00:00,1.8,0.1,1.8027756377,1.8,0.1,1.8027756377
2020-12-28 18:30:00,1.82,0.09,1.822223916,1.82,0.09,1.822223916
2020-12-28 19:00:00,1.73,0.1,1.7328877632,1.73,0.1,1.7328877632
2020-12-28 19:30:00,1.6,0.08,1.6019987516,1.6,0.08,1.6019987516
2020-12-28 20:00:00,1.51,0.0,1.51,1.51,0.0,1.51
2020-12-28 20:30:00,1.43,-0.05,1.4308738589,1.43,-0.05,1.4308738589
2020-12-28 21:00:00,1.38,-0.04,1.3805795884,1.38,-0.04,1.3805795884
2020-12-28 21:30:00,1.33,-0.07,1.3318408313,1.33,-0.07,1.3318408313
2020-12-28 22:00:00,1.22,-0.07,1.2220065466,1.22,-0.07,1.2220065466
2020-12-28 22:30:00,1.13,-0.08,1.1328283189,1.13,-0.08,1.1328283189
2020-12-28 23:00:00,1.05,-0.08,1.053043209,1.05,-0.08,1.053043209
2020-12-28 23:30:00,1.02,-0.07,1.0223991393,1.02,-0.07,1.0223991393
2020-12-29 00:00:00,0.9500000000000001,-0.08,0.9533624704,0.9500000000000001,-0.08,0.9533624704
2020-12-29 00:30:00,0.9400000000000001,-0.08,0.9433981132,0.9400000000000001,-0.08,0.9433981132
2020-12-29 01:00:00,1.03,-0.02,1.0301941565,1.03,-0.02,1.0301941565
2020-12-29 01:30:00,1.03,-0.06,1.0317460928,1.03,-0.06,1.0317460928
2020-12-29 02:00:00,1.01,-0.06,1.0117806086,1.01,-0.06,1.0117806086
2020-12-29 02:30:00,1.02,-0.05,1.0212247549,1.02,-0.05,1.0212247549
2020-12-29 03:00:00,0.99,-0.05,0.9912618221,0.99,-0.05,0.9912618221
2020-12-29 03:30:00,0.97,-0.05,0.9712878049,0.97,-0.05,0.9712878049
2020-12-29 04:00:00,0.97,-0.03,0.9704638066000001,0.97,-0.03,0.9704638066000001
2020-12-29 04:30:00,0.97,-0.06,0.9718538985,0.97,-0.06,0.9718538985
2020-12-29 05:00:00,0.96,-0.06,0.9618731725,0.96,-0.06,0.9618731725
2020-12-29 05:30:00,0.98,-0.06,0.9818350167000001,0.98,-0.06,0.9818350167000001
2020-12-29 06:00:00,1.05,0.05,1.0511898021,1.05,0.05,1.0511898021
2020-12-29 06:30:00,1.11,0.07,1.1122050171,1.11,0.07,1.1122050171
2020-12-29 07:00:00,1.1400000000000001,0.07,1.1421471009,1.1400000000000001,0.07,1.1421471009
2020-12-29 07:30:00,1.13,0.06,1.1315917992,1.13,0.06,1.1315917992
2020-12-29 08:00:00,1.19,0.06,1.1915116449,1.19,0.06,1.1915116449
2020-12-29 08:30:00,1.2,0.02,1.2001666551,1.2,0.02,1.2001666551
2020-12-29 09:00:00,1.21,0.02,1.210165278,1.21,0.02,1.210165278
2020-12-29 09:30:00,1.28,-0.01,1.2800390619,1.28,-0.01,1.2800390619
2020-12-29 10:00:00,1.32,-0.03,1.3203408651,1.32,-0.03,1.3203408651
2020-12-29 10:30:00,1.34,0.02,1.3401492454000001,1.34,0.02,1.3401492454000001
2020-12-29 11:00:00,1.31,0.0,1.31,1.31,0.0,1.31
2020-12-29 11:30:00,1.32,0.05,1.3209466303,1.32,0.05,1.3209466303
2020-12-29 12:00:00,1.3599999999999999,0.06,1.361322886,1.3599999999999999,0.06,1.361322886
2020-12-29 12:30:00,1.3900000000000001,-0.01,1.3900359708,1.3900000000000001,-0.01,1.3900359708
2020-12-29 13:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-12-29 13:30:00,1.3900000000000001,0.06,1.3912943614,1.3900000000000001,0.06,1.3912943614
2020-12-29 14:00:00,1.3900000000000001,0.06,1.3912943614,1.3900000000000001,0.06,1.3912943614
2020-12-29 14:30:00,1.3,0.06,1.3013838788,1.3,0.06,1.3013838788
2020-12-29 15:00:00,1.25,0.01,1.2500399994,1.25,0.01,1.2500399994
2020-12-29 15:30:00,1.26,0.04,1.2606347607,1.26,0.04,1.2606347607
2020-12-29 16:00:00,1.38,0.06,1.3813037320000001,1.38,0.06,1.3813037320000001
2020-12-29 16:30:00,1.52,0.09,1.5226621424,1.52,0.09,1.5226621424
2020-12-29 17:00:00,1.69,0.1,1.6929559947000001,1.69,0.1,1.6929559947000001
2020-12-29 17:30:00,1.8399999999999999,0.12,1.8439088915,1.8399999999999999,0.12,1.8439088915
2020-12-29 18:00:00,1.85,0.12,1.8538878067,1.85,0.12,1.8538878067
2020-12-29 18:30:00,1.8,0.08,1.8017769007000002,1.8,0.08,1.8017769007000002
2020-12-29 19:00:00,1.73,0.07,1.7314156058,1.73,0.07,1.7314156058
2020-12-29 19:30:00,1.63,0.04,1.6304907237,1.63,0.04,1.6304907237
2020-12-29 20:00:00,1.54,0.05,1.5408114745,1.54,0.05,1.5408114745
