Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.46
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-4.83
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.33
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L3 Active Power,kW,25.06
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L2 Active Power,kW,20.33
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L1 Active Power,kW,26.44
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,N Current (RMS),A,38.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,106.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,86.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,111.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.3
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.62
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.86
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.84
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.84
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.29
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.69
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.78
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.97
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.79
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,transformer,,Temperature,C,14.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.55
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L3 Active Power,kW,32.67
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L2 Active Power,kW,33.45
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L1 Active Power,kW,39.77
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,N Current (RMS),A,56.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.95
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.05
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.35
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L3 Active Power,kW,24.63
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L2 Active Power,kW,21.62
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L1 Active Power,kW,25.96
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,N Current (RMS),A,31.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,103.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,92.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,109.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.44
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.46
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.97
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.73
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.34
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.54
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.73
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.17
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,transformer,,Temperature,C,14.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L3 Active Power,kW,31.55
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L2 Active Power,kW,35.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L1 Active Power,kW,34.61
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,N Current (RMS),A,49.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,149.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.86
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.44
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.18
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L3 Active Power,kW,24.47
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L2 Active Power,kW,19.13
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L1 Active Power,kW,24.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,N Current (RMS),A,33.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,102.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,81.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,104.4
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.38
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.14
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.98
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.17
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.68
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.0
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.35
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.44
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.76
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.7
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.78
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.17
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.18
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.8
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,transformer,,Temperature,C,14.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.47
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.1
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L3 Active Power,kW,31.14
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L2 Active Power,kW,32.91
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L1 Active Power,kW,30.23
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.6
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
512059,Kennerleigh Rd Rumney,2024-03-30T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.86
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.25
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.24
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L3 Active Power,kW,22.81
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L2 Active Power,kW,19.29
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L1 Active Power,kW,23.49
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,N Current (RMS),A,28.4
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,95.9
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,82.1
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,99.0
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.58
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.43
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.19
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.32
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.83
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.62
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,35.3
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.8
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.7
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.69
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.49
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.3
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.0
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.3
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.81
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.41
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.85
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.5
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,transformer,,Temperature,C,14.1
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.86
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L3 Active Power,kW,29.64
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L2 Active Power,kW,32.03
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L1 Active Power,kW,37.25
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,N Current (RMS),A,54.0
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
512059,Kennerleigh Rd Rumney,2024-03-30T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.0
512059,Kennerleigh Rd Rumney,2024-03-30T05:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-4.55
512059,Kennerleigh Rd Rumney,2024-03-30T05:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-5.12
512059,Kennerleigh Rd Rumney,2024-03-30T05:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-4.1
512059,Kennerleigh Rd Rumney,2024-03-30T05:40:00.000+00:00,feeder,0110,L3 Active Power,kW,22.92
