Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.29
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.15
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.71
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,-8.4
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,-4.82
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.97
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,21.0
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.1
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,74.9
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,81.6
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,13.98
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-14.99
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,-10.29
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,-9.46
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.76
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,10.2
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,72.2
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.6
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.15
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.75
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-35.83
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.6
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,-19.83
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,-17.57
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,41.63
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,41.2
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.0
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,165.8
587062,Llys Onnen Rd,2024-03-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.59
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.56
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.6
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.21
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,-3.14
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,20.4
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.6
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-16.26
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.85
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,-6.76
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.39
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.54
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,25.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.5
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,83.5
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,12.82
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-15.51
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.64
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,-8.47
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,-9.87
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.92
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,10.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,63.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,75.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.2
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.15
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.94
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-35.47
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.63
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-16.39
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,-18.55
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,42.21
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,166.1
587062,Llys Onnen Rd,2024-03-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,177.8
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.53
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.56
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.99
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.24
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,-3.12
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.91
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,N Current (RMS),A,25.6
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.1
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.54
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.84
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.66
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,-6.28
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,-5.5
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.36
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,N Current (RMS),A,22.0
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.0
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,69.7
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,73.8
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,12.93
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-15.6
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.71
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,-9.47
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,-10.04
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.38
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,N Current (RMS),A,10.2
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,67.0
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.5
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.4
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.15
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.14
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.91
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-35.14
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.89
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-16.93
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,-18.82
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,41.51
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,51.9
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
587062,Llys Onnen Rd,2024-03-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.5
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.55
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.68
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.19
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,-3.12
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.62
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,N Current (RMS),A,24.4
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.7
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,37.7
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.33
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-16.18
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.32
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,-8.25
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,-3.79
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.0
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,N Current (RMS),A,26.6
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.4
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.9
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,88.2
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,13.62
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-14.25
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.94
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,-10.12
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,-9.34
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.91
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,N Current (RMS),A,12.7
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,71.4
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,67.2
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.13
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.1
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.36
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-34.08
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.42
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-19.5
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,-16.37
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,44.43
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,53.8
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
587062,Llys Onnen Rd,2024-03-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,189.7
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.52
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.47
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.27
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.25
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.11
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.41
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,N Current (RMS),A,22.8
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.9
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.5
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.33
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.93
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.45
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,-7.29
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,-3.44
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.15
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,N Current (RMS),A,24.8
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.4
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.2
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,83.6
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,13.62
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-19.19
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,-9.59
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,-11.82
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.88
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,N Current (RMS),A,22.7
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,70.4
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,94.1
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.2
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.62
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.23
587062,Llys Onnen Rd,2024-03-28T01:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
