Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.32
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.33
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,N Current (RMS),A,6.0
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.5
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,L2 Current (RMS),A,6.5
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.32
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.97
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.11
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,N Current (RMS),A,4.5
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L3 Current (RMS),A,1.5
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.4
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,20.0,L1 Current (RMS),A,5.0
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.09
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.86
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.59
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,N Current (RMS),A,8.1
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L3 Current (RMS),A,9.8
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.4
604088,Priory Cottage,2023-08-14 04:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
604088,Priory Cottage,2023-08-14 04:50:00+00:00,transformer,,Temperature,C,28.9
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.32
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.61
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.27
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.21
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.42
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.17
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L3 Active Power,kW,21.96
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L2 Active Power,kW,12.88
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L1 Active Power,kW,13.48
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,N Current (RMS),A,34.8
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L3 Current (RMS),A,95.0
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L2 Current (RMS),A,57.2
604088,Priory Cottage,2023-08-14 04:50:00+00:00,busbar,,L1 Current (RMS),A,59.8
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.27
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.71
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L3 Active Power,kW,19.6
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L2 Active Power,kW,6.97
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L1 Active Power,kW,6.13
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,N Current (RMS),A,55.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L3 Current (RMS),A,83.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L2 Current (RMS),A,30.5
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,50.0,L1 Current (RMS),A,26.9
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.64
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.25
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.44
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.93
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.79
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.75
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,N Current (RMS),A,8.3
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L3 Current (RMS),A,14.6
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L2 Current (RMS),A,8.0
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,40.0,L1 Current (RMS),A,17.0
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.73
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.38
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.4
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,N Current (RMS),A,11.0
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L3 Current (RMS),A,9.5
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L2 Current (RMS),A,6.7
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,30.0,L1 Current (RMS),A,11.9
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.37
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.98
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.28
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,N Current (RMS),A,5.0
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L3 Current (RMS),A,1.7
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.4
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.6
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.22
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.78
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.68
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,N Current (RMS),A,9.4
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L3 Current (RMS),A,10.6
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,feeder,10.0,L1 Current (RMS),A,8.1
604088,Priory Cottage,2023-08-14 04:40:00+00:00,transformer,,Temperature,C,28.9
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.32
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.16
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.51
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.05
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L3 Active Power,kW,26.86
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L2 Active Power,kW,12.9
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L1 Active Power,kW,15.24
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,N Current (RMS),A,54.5
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L3 Current (RMS),A,114.7
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L2 Current (RMS),A,56.4
604088,Priory Cottage,2023-08-14 04:40:00+00:00,busbar,,L1 Current (RMS),A,67.1
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.34
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.39
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.21
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L3 Active Power,kW,13.54
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L2 Active Power,kW,7.05
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L1 Active Power,kW,5.47
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,N Current (RMS),A,33.7
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L3 Current (RMS),A,57.1
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L2 Current (RMS),A,30.8
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,50.0,L1 Current (RMS),A,24.4
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.65
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.05
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.48
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.71
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.69
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.55
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,N Current (RMS),A,6.9
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L3 Current (RMS),A,13.7
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L2 Current (RMS),A,7.5
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,40.0,L1 Current (RMS),A,11.2
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.46
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.41
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.33
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,N Current (RMS),A,6.5
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.8
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,5.9
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.4
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.95
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.32
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,N Current (RMS),A,5.2
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,1.8
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.7
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.68
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.89
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.7
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,N Current (RMS),A,8.0
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-14 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,8.3
604088,Priory Cottage,2023-08-14 04:30:00+00:00,transformer,,Temperature,C,28.9
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.18
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.13
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.17
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.29
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.09
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L3 Active Power,kW,19.79
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L2 Active Power,kW,13.0
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L1 Active Power,kW,12.38
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,N Current (RMS),A,27.9
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L3 Current (RMS),A,86.2
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L2 Current (RMS),A,56.7
604088,Priory Cottage,2023-08-14 04:30:00+00:00,busbar,,L1 Current (RMS),A,55.0
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.36
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.53
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.14
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L3 Active Power,kW,13.42
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L2 Active Power,kW,6.9
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L1 Active Power,kW,5.64
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,N Current (RMS),A,33.0
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L3 Current (RMS),A,56.6
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L2 Current (RMS),A,30.5
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,50.0,L1 Current (RMS),A,25.4
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.39
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.13
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.08
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.82
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.29
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,N Current (RMS),A,9.1
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L3 Current (RMS),A,14.6
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L2 Current (RMS),A,8.0
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,40.0,L1 Current (RMS),A,10.9
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.03
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.38
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.43
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,N Current (RMS),A,5.2
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,4.7
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.6
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,6.2
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.4
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.94
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.2
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,N Current (RMS),A,4.9
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,1.9
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,5.3
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.65
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.15
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.67
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,N Current (RMS),A,7.8
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.5
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.3
604088,Priory Cottage,2023-08-14 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.2
604088,Priory Cottage,2023-08-14 04:20:00+00:00,transformer,,Temperature,C,29.0
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.29
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.9
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.23
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.3
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.4
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.32
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L3 Active Power,kW,19.58
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L2 Active Power,kW,13.19
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L1 Active Power,kW,12.23
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,N Current (RMS),A,25.5
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L3 Current (RMS),A,84.8
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L2 Current (RMS),A,57.6
604088,Priory Cottage,2023-08-14 04:20:00+00:00,busbar,,L1 Current (RMS),A,55.0
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.35
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.65
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.04
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L3 Active Power,kW,16.18
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L2 Active Power,kW,8.11
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L1 Active Power,kW,5.54
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,N Current (RMS),A,43.0
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L3 Current (RMS),A,69.7
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L2 Current (RMS),A,35.8
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,50.0,L1 Current (RMS),A,24.7
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.3
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.32
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.94
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.79
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L1 Active Power,kW,3.05
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,N Current (RMS),A,9.9
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L3 Current (RMS),A,14.0
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L2 Current (RMS),A,7.9
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,40.0,L1 Current (RMS),A,14.9
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.15
604088,Priory Cottage,2023-08-14 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.5
