Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-05 19:00:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2020-12-05 19:30:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2020-12-05 20:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-12-05 20:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2020-12-05 21:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-12-05 21:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-12-05 22:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-12-05 22:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-12-05 23:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2020-12-05 23:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-12-06 00:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-12-06 00:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-12-06 01:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-12-06 01:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-12-06 02:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-12-06 02:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-12-06 03:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-06 03:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-06 04:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-12-06 04:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-12-06 05:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-12-06 05:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-12-06 06:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-06 06:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-12-06 07:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-06 07:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-12-06 08:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-12-06 08:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-12-06 09:00:00,3.3735,1.1084871447,3.5509500137,0.001,0,0.001,3.3725,1.1084871447,3.55
2020-12-06 09:30:00,3.5285,1.1584471287,3.71380021,0.004,0,0.004,3.5245,1.1584471287,3.71
2020-12-06 10:00:00,3.6295,1.1896721187,3.8195012763,0.01,0,0.01,3.6195,1.1896721187,3.81
2020-12-06 10:30:00,3.644,1.1927946177,3.8342528607,0.015,0,0.015,3.629,1.1927946177,3.8200000000000003
2020-12-06 11:00:00,3.7055,1.2146521107,3.8995012502,0.01,0,0.01,3.6955,1.2146521107,3.89
2020-12-06 11:30:00,3.832,1.2552445977,4.0323520432,0.013000000000000001,0,0.013000000000000001,3.819,1.2552445977,4.02
2020-12-06 12:00:00,3.688,1.2052846137,3.879955541,0.021,0,0.021,3.667,1.2052846137,3.86
2020-12-06 12:30:00,3.7835,1.2396321027,3.9814017632,0.012,0,0.012,3.7715,1.2396321027,3.9699999999999998
2020-12-06 13:00:00,3.9295,1.2895920867,4.1357004244,0.006,0,0.006,3.9235,1.2895920867,4.13
2020-12-06 13:30:00,3.96,1.2989595837,4.1676007486,0.008,0,0.008,3.952,1.2989595837,4.16
2020-12-06 14:00:00,3.8535,1.2646120947,4.0557004327,0.006,0,0.006,3.8475,1.2646120947,4.05
2020-12-06 14:30:00,3.6435,1.1959171167,3.8347503178,0.005,0,0.005,3.6385,1.1959171167,3.83
2020-12-06 15:00:00,3.7945,1.2458771007,3.9938001953,0.004,0,0.004,3.7905,1.2458771007,3.99
2020-12-06 15:30:00,3.9055,1.2833470887,4.1109500119,0.001,0,0.001,3.9045,1.2833470887,4.11
2020-12-06 16:00:00,4.086,1.3426745697,4.3009500113,0.001,0,0.001,4.085,1.3426745697,4.3
2020-12-06 16:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-12-06 17:00:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2020-12-06 17:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2020-12-06 18:00:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2020-12-06 18:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2020-12-06 19:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2020-12-06 19:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-12-06 20:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2020-12-06 20:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-12-06 21:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-12-06 21:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-12-06 22:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-12-06 22:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-12-06 23:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-12-06 23:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-12-07 00:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-12-07 00:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-07 01:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-07 01:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-07 02:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-12-07 02:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-12-07 03:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-12-07 03:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-12-07 04:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-07 04:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-12-07 05:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-12-07 05:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-07 06:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-12-07 06:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-12-07 07:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-12-07 07:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-12-07 08:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-12-07 08:30:00,3.839,1.2614895957,4.0409500121,0.001,0,0.001,3.838,1.2614895957,4.04
2020-12-07 09:00:00,3.9625,1.3020820827000001,4.1709500117000005,0.001,0,0.001,3.9615,1.3020820827000001,4.17
2020-12-07 09:30:00,4.181,1.3738995595999999,4.4009500111,0.001,0,0.001,4.18,1.3738995595999999,4.4
2020-12-07 10:00:00,4.1535,1.3645320627,4.3719000446,0.002,0,0.002,4.1515,1.3645320627,4.37
2020-12-07 10:30:00,4.1925,1.3770220586,4.4128500994,0.003,0,0.003,4.1895,1.3770220586,4.41
2020-12-07 11:00:00,4.2125,1.3832670566,4.4338001759,0.004,0,0.004,4.2085,1.3832670566,4.43
2020-12-07 11:30:00,4.0635,1.3333070727,4.2766505586,0.007,0,0.007,4.0565,1.3333070727,4.27
2020-12-07 12:00:00,3.964,1.2989595837,4.1714016829,0.012,0,0.012,3.952,1.2989595837,4.16
2020-12-07 12:30:00,4.1755,1.3707770606,4.3947502773,0.005,0,0.005,4.1705,1.3707770606,4.39
2020-12-07 13:00:00,4.221,1.3863895556,4.4428500988,0.003,0,0.003,4.218,1.3863895556,4.44
2020-12-07 13:30:00,4.2865,1.4082470486,4.5119000432,0.002,0,0.002,4.2845,1.4082470486,4.51
2020-12-07 14:00:00,4.2295,1.3895120546,4.4519000438,0.002,0,0.002,4.2275,1.3895120546,4.45
2020-12-07 14:30:00,4.2675,1.4020020506,4.4919000434,0.002,0,0.002,4.2655,1.4020020506,4.49
2020-12-07 15:00:00,4.314,1.4176145456,4.5409500107,0.001,0,0.001,4.313,1.4176145456,4.54
2020-12-07 15:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2020-12-07 16:00:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2020-12-07 16:30:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2020-12-07 17:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93
2020-12-07 17:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2020-12-07 18:00:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2020-12-07 18:30:00,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-12-07 19:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2020-12-07 19:30:00,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2020-12-07 20:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2020-12-07 20:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2020-12-07 21:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2020-12-07 21:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2020-12-07 22:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-12-07 22:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-12-07 23:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-07 23:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-08 00:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-12-08 00:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-12-08 01:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-08 01:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-12-08 02:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-08 02:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-08 03:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-12-08 03:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-08 04:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-12-08 04:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-12-08 05:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-12-08 05:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-12-08 06:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-12-08 06:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-12-08 07:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-12-08 07:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2020-12-08 08:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2020-12-08 08:30:00,3.972,1.3052045817,4.1809500117,0.001,0,0.001,3.971,1.3052045817,4.18
2020-12-08 09:00:00,4.1555,1.3645320627,4.3738001783,0.004,0,0.004,4.1515,1.3645320627,4.37
2020-12-08 09:30:00,4.3115,1.4144920466,4.5376006876,0.008,0,0.008,4.3035,1.4144920466,4.53
2020-12-08 10:00:00,4.2565,1.3957570526,4.4795010883,0.01,0,0.01,4.2465,1.3957570526,4.47
2020-12-08 10:30:00,4.1255,1.3520420667,4.341401617,0.012,0,0.012,4.1135,1.3520420667,4.33
2020-12-08 11:00:00,3.9699999999999998,1.2989595837,4.1771037813,0.018000000000000002,0,0.018000000000000002,3.952,1.2989595837,4.16
2020-12-08 11:30:00,3.711,1.2115296117,3.903757805,0.025,0,0.025,3.686,1.2115296117,3.88
2020-12-08 12:00:00,3.7145,1.2146521107,3.9080545032,0.019,0,0.019,3.6955,1.2146521107,3.89
2020-12-08 12:30:00,3.8295,1.2521220987000001,4.0290048399,0.02,0,0.02,3.8095,1.2521220987000001,4.01
2020-12-08 13:00:00,4.0165,1.3145720787,4.2261533337,0.017,0,0.017,3.9995000000000003,1.3145720787,4.21
2020-12-08 13:30:00,4.0675,1.3333070727,4.2804513781,0.011,0,0.011,4.0565,1.3333070727,4.27
2020-12-08 14:00:00,4.0655,1.3333070727,4.2785509229,0.009000000000000001,0,0.009000000000000001,4.0565,1.3333070727,4.27
2020-12-08 14:30:00,4.1005,1.3457970687,4.3157004066999995,0.006,0,0.006,4.0945,1.3457970687,4.31
2020-12-08 15:00:00,4.201,1.3801445576,4.4219000441,0.002,0,0.002,4.199,1.3801445576,4.42
2020-12-08 15:30:00,4.1905,1.3770220586,4.4109500111,0.001,0,0.001,4.1895,1.3770220586,4.41
2020-12-08 16:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2020-12-08 16:30:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2020-12-08 17:00:00,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2020-12-08 17:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2020-12-08 18:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93
2020-12-08 18:30:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-12-08 19:00:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-12-08 19:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-12-08 20:00:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2020-12-08 20:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2020-12-08 21:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-12-08 21:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2020-12-08 22:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-12-08 22:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-12-08 23:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-08 23:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-09 00:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-12-09 00:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-12-09 01:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-12-09 01:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-12-09 02:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-12-09 02:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-12-09 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-09 03:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-12-09 04:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-12-09 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-12-09 05:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-12-09 05:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-12-09 06:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-12-09 06:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-12-09 07:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-12-09 07:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-12-09 08:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-12-09 08:30:00,3.8485,1.2646120947,4.050950012,0.001,0,0.001,3.8475,1.2646120947,4.05
2020-12-09 09:00:00,3.9085,1.2833470887,4.1138001896,0.004,0,0.004,3.9045,1.2833470887,4.11
2020-12-09 09:30:00,4.0785,1.3395520707,4.2928501022,0.003,0,0.003,4.0755,1.3395520707,4.29
2020-12-09 10:00:00,4.0965,1.3457970687,4.3119000452,0.002,0,0.002,4.0945,1.3457970687,4.31
2020-12-09 10:30:00,4.2675,1.4020020506,4.4919000434,0.002,0,0.002,4.2655,1.4020020506,4.49
2020-12-09 11:00:00,4.24,1.3926345536,4.4628500983,0.003,0,0.003,4.237,1.3926345536,4.46
2020-12-09 11:30:00,4.1165,1.3520420667,4.3328501013,0.003,0,0.003,4.1135,1.3520420667,4.33
2020-12-09 12:00:00,4.1165,1.3520420667,4.3328501013,0.003,0,0.003,4.1135,1.3520420667,4.33
2020-12-09 12:30:00,4.164,1.3676545616,4.3828501001,0.003,0,0.003,4.161,1.3676545616,4.38
2020-12-09 13:00:00,4.183,1.3738995595999999,4.4028500997,0.003,0,0.003,4.18,1.3738995595999999,4.4
2020-12-09 13:30:00,4.334,1.4238595435999999,4.5619000427,0.002,0,0.002,4.332,1.4238595435999999,4.5600000000000005
2020-12-09 14:00:00,4.238,1.3926345536,4.4609500109,0.001,0,0.001,4.237,1.3926345536,4.46
2020-12-09 14:30:00,4.258,1.3988795515999999,4.4819000435,0.002,0,0.002,4.256,1.3988795515999999,4.48
2020-12-09 15:00:00,4.2285,1.3895120546,4.450950011,0.001,0,0.001,4.2275,1.3895120546,4.45
2020-12-09 15:30:00,4.143,1.3614095637,4.3609500112,0.001,0,0.001,4.142,1.3614095637,4.36
2020-12-09 16:00:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-12-09 16:30:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65
2020-12-09 17:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2020-12-09 17:30:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97
2020-12-09 18:00:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2020-12-09 18:30:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2020-12-09 19:00:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2020-12-09 19:30:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2020-12-09 20:00:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2020-12-09 20:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-12-09 21:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2020-12-09 21:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-12-09 22:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2020-12-09 22:30:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-12-09 23:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-12-09 23:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-12-10 00:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-12-10 00:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-10 01:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-12-10 01:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-12-10 02:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-12-10 02:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-12-10 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-12-10 03:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-12-10 04:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-12-10 04:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-12-10 05:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-12-10 05:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-12-10 06:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-12-10 06:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-12-10 07:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-12-10 07:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-12-10 08:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-12-10 08:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01
2020-12-10 09:00:00,3.8885,1.2771020907000001,4.0928501072,0.003,0,0.003,3.8855,1.2771020907000001,4.09
2020-12-10 09:30:00,3.9275,1.2895920867,4.1338001887,0.004,0,0.004,3.9235,1.2895920867,4.13
2020-12-10 10:00:00,3.92,1.2864695877,4.1257004254,0.006,0,0.006,3.914,1.2864695877,4.12
2020-12-10 10:30:00,4.1395,1.3582870647,4.3566505483,0.007,0,0.007,4.1325,1.3582870647,4.35
2020-12-10 11:00:00,4.1365,1.3582870647,4.3538001792,0.004,0,0.004,4.1325,1.3582870647,4.35
2020-12-10 11:30:00,4.0215,1.3208170767,4.2328501037,0.003,0,0.003,4.0185,1.3208170767,4.23
2020-12-10 12:00:00,4.031,1.3239395757,4.2428501034,0.003,0,0.003,4.028,1.3239395757,4.24
2020-12-10 12:30:00,4.0965,1.3457970687,4.3119000452,0.002,0,0.002,4.0945,1.3457970687,4.31
2020-12-10 13:00:00,4.088,1.3426745697,4.302850102,0.003,0,0.003,4.085,1.3426745697,4.3
2020-12-10 13:30:00,4.012,1.3176945777,4.2228501039,0.003,0,0.003,4.009,1.3176945777,4.22
2020-12-10 14:00:00,3.8715,1.2708570927,4.0747502991,0.005,0,0.005,3.8665000000000003,1.2708570927,4.07
2020-12-10 14:30:00,3.8505000000000003,1.2646120947,4.0528501083,0.003,0,0.003,3.8475,1.2646120947,4.05
2020-12-10 15:00:00,3.9055,1.2833470887,4.1109500119,0.001,0,0.001,3.9045,1.2833470887,4.11
2020-12-10 15:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2020-12-10 16:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2020-12-10 16:30:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2020-12-10 17:00:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-12-10 17:30:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2020-12-10 18:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93
2020-12-10 18:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-12-10 19:00:00,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.446,1.4613295316000001,4.68
2020-12-10 19:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-12-10 20:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2020-12-10 20:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
