Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315393,Kinnerton Way,2023-08-14 20:00:00+00:00,busbar,,L1 Active Power,kW,16.0
315393,Kinnerton Way,2023-08-14 20:00:00+00:00,busbar,,N Current (RMS),A,39.7
315393,Kinnerton Way,2023-08-14 20:00:00+00:00,busbar,,L3 Current (RMS),A,42.1
315393,Kinnerton Way,2023-08-14 20:00:00+00:00,busbar,,L2 Current (RMS),A,87.0
315393,Kinnerton Way,2023-08-14 20:00:00+00:00,busbar,,L1 Current (RMS),A,67.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.42
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.36
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.11
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L3 Active Power,kW,0.42
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L2 Active Power,kW,2.42
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L1 Active Power,kW,1.71
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,N Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L3 Current (RMS),A,2.6
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L2 Current (RMS),A,10.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,60.0,L1 Current (RMS),A,7.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.77
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.28
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.58
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L3 Active Power,kW,-2.4
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L2 Active Power,kW,6.9
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L1 Active Power,kW,1.67
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,N Current (RMS),A,24.6
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L2 Current (RMS),A,31.0
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,50.0,L1 Current (RMS),A,7.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.43
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L2 Active Power,kW,3.18
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.36
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,N Current (RMS),A,8.6
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.3
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L2 Current (RMS),A,14.0
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,40.0,L1 Current (RMS),A,12.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.12
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.89
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.12
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,N Current (RMS),A,10.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L3 Current (RMS),A,13.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.0
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,30.0,L1 Current (RMS),A,4.9
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L3 Active Power,kW,6.88
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.06
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.38
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,N Current (RMS),A,23.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L3 Current (RMS),A,30.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L2 Current (RMS),A,13.4
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.28
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,N Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.4
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,transformer,,Temperature,C,30.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.13
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.8
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.06
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.35
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.3
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.57
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L3 Active Power,kW,9.44
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L2 Active Power,kW,17.72
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L1 Active Power,kW,11.21
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,N Current (RMS),A,47.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L3 Current (RMS),A,43.2
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L2 Current (RMS),A,75.0
315393,Kinnerton Way,2023-08-14 19:50:00+00:00,busbar,,L1 Current (RMS),A,51.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.34
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.6
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.12
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L3 Active Power,kW,4.52
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L2 Active Power,kW,2.29
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L1 Active Power,kW,2.19
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,N Current (RMS),A,22.7
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L3 Current (RMS),A,26.9
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L2 Current (RMS),A,10.2
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,60.0,L1 Current (RMS),A,10.1
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.77
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.03
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.42
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L3 Active Power,kW,-2.4
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L2 Active Power,kW,7.83
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L1 Active Power,kW,2.11
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,N Current (RMS),A,25.6
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L2 Current (RMS),A,34.2
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,50.0,L1 Current (RMS),A,10.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.67
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.66
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.36
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.39
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,N Current (RMS),A,9.3
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L3 Current (RMS),A,7.9
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L2 Current (RMS),A,14.8
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,40.0,L1 Current (RMS),A,15.6
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.22
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.02
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.13
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,N Current (RMS),A,9.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L3 Current (RMS),A,14.6
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L2 Current (RMS),A,4.9
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,30.0,L1 Current (RMS),A,5.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.99
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.51
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.06
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.56
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,N Current (RMS),A,22.5
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L3 Current (RMS),A,28.2
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.7
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.07
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,N Current (RMS),A,0.7
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,transformer,,Temperature,C,30.3
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.14
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.44
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.07
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.3
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.35
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L3 Active Power,kW,13.51
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L2 Active Power,kW,17.63
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L1 Active Power,kW,10.36
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,N Current (RMS),A,62.8
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L3 Current (RMS),A,62.8
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L2 Current (RMS),A,75.7
315393,Kinnerton Way,2023-08-14 19:40:00+00:00,busbar,,L1 Current (RMS),A,44.7
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.28
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-1.01
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.18
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L3 Active Power,kW,9.84
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L2 Active Power,kW,2.35
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L1 Active Power,kW,2.08
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,N Current (RMS),A,32.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L3 Current (RMS),A,40.9
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L2 Current (RMS),A,10.9
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,60.0,L1 Current (RMS),A,9.7
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.78
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.08
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.19
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L3 Active Power,kW,-2.39
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L2 Active Power,kW,3.54
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L1 Active Power,kW,1.43
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,N Current (RMS),A,14.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L2 Current (RMS),A,15.8
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,50.0,L1 Current (RMS),A,6.2
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.69
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.23
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.27
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.41
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,N Current (RMS),A,15.7
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L3 Current (RMS),A,19.8
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L2 Current (RMS),A,15.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,40.0,L1 Current (RMS),A,7.2
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L3 Active Power,kW,5.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.12
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.03
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,N Current (RMS),A,20.8
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L3 Current (RMS),A,27.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L2 Current (RMS),A,5.4
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,30.0,L1 Current (RMS),A,4.6
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.26
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.93
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.62
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,N Current (RMS),A,17.3
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,23.2
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,13.5
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.6
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,N Current (RMS),A,0.6
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,transformer,,Temperature,C,30.3
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.19
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.94
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.11
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.32
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.8
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L3 Active Power,kW,20.95
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L2 Active Power,kW,13.21
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L1 Active Power,kW,7.54
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,N Current (RMS),A,84.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L3 Current (RMS),A,91.1
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L2 Current (RMS),A,58.0
315393,Kinnerton Way,2023-08-14 19:30:00+00:00,busbar,,L1 Current (RMS),A,33.4
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.37
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.86
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.24
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L3 Active Power,kW,4.59
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L2 Active Power,kW,1.91
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L1 Active Power,kW,1.71
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,N Current (RMS),A,22.9
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L3 Current (RMS),A,27.3
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L2 Current (RMS),A,9.2
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,60.0,L1 Current (RMS),A,8.2
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.76
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.62
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L3 Active Power,kW,-2.38
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L2 Active Power,kW,4.87
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L1 Active Power,kW,1.48
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,N Current (RMS),A,15.2
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L3 Current (RMS),A,10.4
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L2 Current (RMS),A,21.3
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,50.0,L1 Current (RMS),A,7.4
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.86
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.78
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.43
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L2 Active Power,kW,6.84
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,L1 Active Power,kW,1.44
315393,Kinnerton Way,2023-08-14 19:20:00+00:00,feeder,40.0,N Current (RMS),A,13.7
