Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911024,Quadring,2023-08-14 05:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.0
911024,Quadring,2023-08-14 05:20:00+00:00,transformer,,Temperature,C,24.6
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.03
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.48
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.0
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L1 Voltage THD,%,1.98
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.35
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.53
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L3 Active Power,kW,11.72
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L2 Active Power,kW,12.15
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L1 Active Power,kW,7.27
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,N Current (RMS),A,28.5
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L3 Current (RMS),A,51.5
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L2 Current (RMS),A,53.7
911024,Quadring,2023-08-14 05:20:00+00:00,busbar,,L1 Current (RMS),A,32.2
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.06
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.03
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.18
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.38
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L1 Active Power,kW,0.18
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,N Current (RMS),A,1.4
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L3 Current (RMS),A,1.2
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L2 Current (RMS),A,1.9
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,6.0,L1 Current (RMS),A,1.7
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.01
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.61
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.32
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.78
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.06
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.57
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,N Current (RMS),A,3.3
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L3 Current (RMS),A,3.5
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,5.0,L1 Current (RMS),A,3.1
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.74
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.82
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.84
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.33
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.53
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.33
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,N Current (RMS),A,1.7
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.8
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,13.2
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.92
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.59
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.59
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.49
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,N Current (RMS),A,12.3
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,21.5
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.2
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,23.4
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.85
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.14
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.43
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.88
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.84
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,N Current (RMS),A,12.8
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.6
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,8.0
911024,Quadring,2023-08-14 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,9.2
911024,Quadring,2023-08-14 05:10:00+00:00,transformer,,Temperature,C,24.6
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L3 Voltage THD,%,1.96
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L2 Voltage THD,%,1.96
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L1 Voltage THD,%,1.93
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.14
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.65
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.45
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L3 Active Power,kW,10.32
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L2 Active Power,kW,9.45
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L1 Active Power,kW,9.41
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,N Current (RMS),A,24.6
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L3 Current (RMS),A,46.1
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L2 Current (RMS),A,41.2
911024,Quadring,2023-08-14 05:10:00+00:00,busbar,,L1 Current (RMS),A,40.4
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.11
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.09
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.19
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.43
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.24
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,N Current (RMS),A,1.6
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L3 Current (RMS),A,1.4
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L2 Current (RMS),A,2.1
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,6.0,L1 Current (RMS),A,1.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.06
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.27
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.84
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.22
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.53
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,N Current (RMS),A,3.0
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L3 Current (RMS),A,3.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,5.0,L1 Current (RMS),A,2.9
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.22
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.2
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.28
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.94
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.03
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.91
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,N Current (RMS),A,1.5
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,10.7
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.2
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.0
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.25
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.81
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.21
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.96
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,N Current (RMS),A,11.7
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.5
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,18.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,21.5
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.88
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.29
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.45
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.11
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.62
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,N Current (RMS),A,12.6
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
911024,Quadring,2023-08-14 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.3
911024,Quadring,2023-08-14 05:00:00+00:00,transformer,,Temperature,C,24.7
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.15
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.13
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.93
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.11
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.69
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.8
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L3 Active Power,kW,9.24
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L2 Active Power,kW,9.01
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L1 Active Power,kW,9.27
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,N Current (RMS),A,22.6
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L3 Current (RMS),A,40.9
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L2 Current (RMS),A,39.3
911024,Quadring,2023-08-14 05:00:00+00:00,busbar,,L1 Current (RMS),A,40.4
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.17
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.07
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.16
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.31
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.26
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,N Current (RMS),A,1.5
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L3 Current (RMS),A,1.4
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L2 Current (RMS),A,1.7
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,6.0,L1 Current (RMS),A,1.9
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.07
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.29
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.84
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.22
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.62
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,N Current (RMS),A,3.3
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L3 Current (RMS),A,3.8
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L2 Current (RMS),A,5.7
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,5.0,L1 Current (RMS),A,3.2
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.03
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.15
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.04
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,N Current (RMS),A,1.7
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,1.0
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,1.2
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.0
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.3
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.1
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.44
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.25
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,N Current (RMS),A,15.1
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.4
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.8
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.75
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.68
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.39
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.8
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,N Current (RMS),A,8.4
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
911024,Quadring,2023-08-14 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
911024,Quadring,2023-08-14 04:50:00+00:00,transformer,,Temperature,C,24.8
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.2
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.59
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.19
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.17
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L3 Active Power,kW,8.15
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L2 Active Power,kW,10.31
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L1 Active Power,kW,5.14
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,N Current (RMS),A,25.1
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L3 Current (RMS),A,35.0
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L2 Current (RMS),A,44.2
911024,Quadring,2023-08-14 04:50:00+00:00,busbar,,L1 Current (RMS),A,23.8
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.15
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.03
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.26
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.12
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.22
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.19
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,N Current (RMS),A,1.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L3 Current (RMS),A,1.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L2 Current (RMS),A,1.4
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,6.0,L1 Current (RMS),A,1.7
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.05
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.48
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.29
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.89
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.12
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.23
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,N Current (RMS),A,6.3
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.1
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,5.0,L1 Current (RMS),A,7.5
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.34
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.33
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.43
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.74
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.93
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.63
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,N Current (RMS),A,8.3
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,15.0
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.15
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.07
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.89
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,N Current (RMS),A,22.8
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.0
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,38.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.4
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.87
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.01
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.54
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.68
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,N Current (RMS),A,7.1
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.4
911024,Quadring,2023-08-14 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.5
911024,Quadring,2023-08-14 04:40:00+00:00,transformer,,Temperature,C,24.8
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.18
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.23
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.18
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.14
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.67
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.96
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.7
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.62
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L3 Active Power,kW,10.96
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L2 Active Power,kW,15.88
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L1 Active Power,kW,8.61
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,N Current (RMS),A,29.4
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L3 Current (RMS),A,47.4
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L2 Current (RMS),A,67.2
911024,Quadring,2023-08-14 04:40:00+00:00,busbar,,L1 Current (RMS),A,38.0
911024,Quadring,2023-08-14 04:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.13
