Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-05 18:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2021-01-05 18:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2021-01-05 19:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-01-05 19:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-05 20:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-05 20:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-05 21:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-05 21:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-05 22:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2021-01-05 22:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-05 23:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-01-05 23:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-06 00:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-01-06 00:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-06 01:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-06 01:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2021-01-06 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-06 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-06 03:00:00,2.544,0.742,2.65,2.544,0.742,2.65
2021-01-06 03:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-06 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-06 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-06 05:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-01-06 05:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-06 06:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-06 06:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-06 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-01-06 07:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-01-06 08:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-06 08:30:00,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-06 09:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-06 09:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-01-06 10:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-06 10:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-06 11:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-06 11:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-01-06 12:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-01-06 12:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-01-06 13:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-01-06 13:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-06 14:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2021-01-06 14:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2021-01-06 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-06 15:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-01-06 16:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2021-01-06 16:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2021-01-06 17:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-01-06 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-01-06 18:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-01-06 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2021-01-06 19:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2021-01-06 19:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2021-01-06 20:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-06 20:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2021-01-06 21:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-06 21:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-06 22:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-06 22:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-06 23:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2021-01-06 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-07 00:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2021-01-07 00:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-01-07 01:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-01-07 01:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-01-07 02:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2021-01-07 02:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-07 03:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-01-07 03:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-01-07 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-07 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-01-07 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-01-07 05:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-07 06:00:00,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-07 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-07 07:00:00,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-07 07:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-07 08:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-07 08:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-07 09:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-07 09:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2021-01-07 10:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-07 10:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-01-07 11:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-01-07 11:30:00,3.168,0.924,3.3,3.168,0.924,3.3
2021-01-07 12:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-01-07 12:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2021-01-07 13:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-07 13:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-07 14:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-01-07 14:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-07 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-07 15:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2021-01-07 16:00:00,3.6,1.05,3.75,3.6,1.05,3.75
2021-01-07 16:30:00,3.84,1.12,4.0,3.84,1.12,4.0
2021-01-07 17:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-01-07 17:30:00,4.224,1.232,4.4,4.224,1.232,4.4
2021-01-07 18:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2021-01-07 18:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-01-07 19:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-01-07 19:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-01-07 20:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-07 20:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-07 21:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2021-01-07 21:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-07 22:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-07 22:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2021-01-07 23:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-01-07 23:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-01-08 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-08 00:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-08 01:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-08 01:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-01-08 02:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-08 02:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2021-01-08 03:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-01-08 03:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-08 04:00:00,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-08 04:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-08 05:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-01-08 05:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-08 06:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-08 06:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-08 07:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-01-08 07:30:00,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-08 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-01-08 08:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-01-08 09:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-08 09:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-01-08 10:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-01-08 10:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-01-08 11:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-08 11:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2021-01-08 12:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-01-08 12:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-01-08 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-08 13:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-01-08 14:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2021-01-08 14:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-01-08 15:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-01-08 15:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-01-08 16:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-01-08 16:30:00,3.984,1.162,4.15,3.984,1.162,4.15
2021-01-08 17:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-01-08 17:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2021-01-08 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2021-01-08 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-08 19:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-08 19:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-01-08 20:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-08 20:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-08 21:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2021-01-08 21:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-08 22:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-01-08 22:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-08 23:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-08 23:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-09 00:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-01-09 00:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-09 01:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-01-09 01:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2021-01-09 02:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-09 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-09 03:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-09 03:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-01-09 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-09 04:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-09 05:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-09 05:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-09 06:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-09 06:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-01-09 07:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2021-01-09 07:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-09 08:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2021-01-09 08:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2021-01-09 09:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-09 09:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-01-09 10:00:00,3.168,0.924,3.3,3.168,0.924,3.3
2021-01-09 10:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-09 11:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2021-01-09 11:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-01-09 12:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2021-01-09 12:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-01-09 13:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-01-09 13:30:00,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-09 14:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-01-09 14:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-09 15:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2021-01-09 15:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-01-09 16:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-09 16:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-09 17:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2021-01-09 17:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-01-09 18:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2021-01-09 18:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-09 19:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2021-01-09 19:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-09 20:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2021-01-09 20:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-09 21:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2021-01-09 21:30:00,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-09 22:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2021-01-09 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-09 23:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-01-09 23:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-10 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-10 00:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-10 01:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2021-01-10 01:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2021-01-10 02:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2021-01-10 02:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-10 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-10 03:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-01-10 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-10 04:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-10 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-10 05:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-10 06:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2021-01-10 06:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-10 07:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-10 07:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-10 08:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-10 08:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-10 09:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2021-01-10 09:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-10 10:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-01-10 10:30:00,3.168,0.924,3.3,3.168,0.924,3.3
2021-01-10 11:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-01-10 11:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-10 12:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-10 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-10 13:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-10 13:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-10 14:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-01-10 14:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-10 15:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-10 15:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2021-01-10 16:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-10 16:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2021-01-10 17:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2021-01-10 17:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2021-01-10 18:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2021-01-10 18:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2021-01-10 19:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2021-01-10 19:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2021-01-10 20:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-01-10 20:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2021-01-10 21:00:00,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-10 21:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-10 22:00:00,2.784,0.812,2.9,2.784,0.812,2.9
2021-01-10 22:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2021-01-10 23:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-10 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-11 00:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-01-11 00:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-11 01:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-11 01:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2021-01-11 02:00:00,2.496,0.728,2.6,2.496,0.728,2.6
2021-01-11 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2021-01-11 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-11 03:30:00,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-11 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-11 04:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-01-11 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2021-01-11 05:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-11 06:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-01-11 06:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2021-01-11 07:00:00,2.592,0.756,2.7,2.592,0.756,2.7
2021-01-11 07:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-01-11 08:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-11 08:30:00,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-11 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2021-01-11 09:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2021-01-11 10:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-11 10:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-11 11:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2021-01-11 11:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2021-01-11 12:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2021-01-11 12:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-01-11 13:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2021-01-11 13:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-11 14:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-01-11 14:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2021-01-11 15:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-01-11 15:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-11 16:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2021-01-11 16:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-01-11 17:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-11 17:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2021-01-11 18:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2021-01-11 18:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-11 19:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-01-11 19:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2021-01-11 20:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-11 20:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-01-11 21:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2021-01-11 21:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-01-11 22:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-11 22:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-01-11 23:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2021-01-11 23:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2021-01-12 00:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2021-01-12 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-12 01:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-12 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-12 02:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-12 02:30:00,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-12 03:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-12 03:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-12 04:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-01-12 04:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-12 05:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-01-12 05:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-12 06:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-12 06:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-01-12 07:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-12 07:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-01-12 08:00:00,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-12 08:30:00,3.072,0.896,3.2,3.072,0.896,3.2
