Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.5
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.2
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.56
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.45
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.07
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.5
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.2
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.3
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.0
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,transformer,,Temperature,C,29.4
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,23.38
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,15.47
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,24.12
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,50.6
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
535842,Ladyhill Usk,2023-06-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.07
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.72
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.41
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.68
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.3
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.5
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.8
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.47
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.49
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.66
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.11
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.69
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,38.4
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.1
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.0
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.35
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.99
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.3
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.5
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.4
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.1
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.34
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.57
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.05
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,6.6
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.6
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.4
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.9
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,transformer,,Temperature,C,29.6
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L3 Active Power,kW,21.14
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L2 Active Power,kW,18.07
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L1 Active Power,kW,24.71
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,N Current (RMS),A,45.9
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
535842,Ladyhill Usk,2023-06-22T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.08
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.36
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.72
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.59
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.73
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.1
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.4
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.1
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.9
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.12
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.65
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.08
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.64
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.43
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.9
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.9
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.0
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.8
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.09
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.79
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.49
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.87
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.6
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.5
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.36
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.19
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.03
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.86
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.9
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.5
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.1
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.2
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,transformer,,Temperature,C,29.8
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L3 Active Power,kW,20.78
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L2 Active Power,kW,18.75
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L1 Active Power,kW,24.89
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,N Current (RMS),A,46.1
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
535842,Ladyhill Usk,2023-06-22T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.94
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.74
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.6
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.84
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.7
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.4
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.2
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.2
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.74
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.3
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.74
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.37
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.27
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,45.5
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.8
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.3
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.9
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.21
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.19
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.68
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.61
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.3
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.2
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.4
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.3
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.33
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.0
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.7
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.6
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,transformer,,Temperature,C,29.9
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L3 Active Power,kW,23.0
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L2 Active Power,kW,19.0
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L1 Active Power,kW,24.41
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,N Current (RMS),A,45.9
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
535842,Ladyhill Usk,2023-06-22T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.42
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.87
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.63
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.73
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.3
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.7
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.3
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.0
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.52
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.29
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.95
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.59
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,13.91
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.8
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.8
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.16
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.95
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.35
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.3
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.6
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.8
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.66
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.27
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.39
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.72
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.9
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.7
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,transformer,,Temperature,C,30.1
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L3 Active Power,kW,23.25
535842,Ladyhill Usk,2023-06-22T01:20:00.000+00:00,busbar,,L2 Active Power,kW,20.57
