Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.08
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.03
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.14
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.09
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,N Current (RMS),A,4.9
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.5
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.9
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.52
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.28
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.92
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.33
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,18.04
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.71
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,42.1
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,70.4
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,77.2
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.4
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.77
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.7
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.07
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.59
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.7
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.19
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,46.2
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.2
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,71.1
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.1
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,transformer,,Temperature,C,33.2
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.18
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.69
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.61
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,42.5
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,74.87
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,41.21
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,158.1
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,326.5
605213,Milford Street Saundersfoot,2023-06-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.6
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.66
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.08
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.05
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.11
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.07
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,N Current (RMS),A,4.3
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.8
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.69
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.6
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.19
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.14
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.88
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.77
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,N Current (RMS),A,35.7
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,69.7
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,68.2
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.9
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.28
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.78
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.02
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.35
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.6
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.97
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,44.1
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.3
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,75.1
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.9
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,transformer,,Temperature,C,33.1
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.39
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.88
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.88
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,37.88
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,61.85
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,37.8
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,125.8
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.2
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,275.3
605213,Milford Street Saundersfoot,2023-06-18T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.6
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.07
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.04
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.14
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.08
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.05
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,N Current (RMS),A,3.4
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.6
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.95
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.98
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.54
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.84
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.03
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.04
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.0
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,68.4
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,59.1
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.4
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.76
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.51
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.53
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.79
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,22.31
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.58
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,59.6
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.1
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,93.0
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.5
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,transformer,,Temperature,C,33.0
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.05
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.76
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.75
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L3 Active Power,kW,38.92
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L2 Active Power,kW,61.26
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L1 Active Power,kW,42.15
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,N Current (RMS),A,103.6
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,165.8
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,268.0
605213,Milford Street Saundersfoot,2023-06-18T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.68
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.04
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.05
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.1
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.05
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,N Current (RMS),A,3.5
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.9
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.9
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.12
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.12
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.58
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.05
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.32
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.0
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,72.0
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,68.3
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.1
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.76
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.94
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.67
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.89
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.33
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.16
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,44.4
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,66.0
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,85.2
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.5
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,transformer,,Temperature,C,33.1
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.08
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.14
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.11
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,38.34
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,61.19
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,41.03
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,102.0
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,164.9
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,268.4
605213,Milford Street Saundersfoot,2023-06-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.08
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.09
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-0.04
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,N Current (RMS),A,3.5
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.7
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.74
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.04
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.73
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.46
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.74
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.47
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.7
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,76.0
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,63.8
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.0
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.87
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.4
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.04
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.7
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.0
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.34
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,44.5
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,65.2
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,81.0
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.6
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,transformer,,Temperature,C,33.1
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.81
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.23
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.24
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,40.67
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,57.86
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,43.96
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,90.9
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.2
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,258.3
605213,Milford Street Saundersfoot,2023-06-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.4
605213,Milford Street Saundersfoot,2023-06-18T11:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.65
605213,Milford Street Saundersfoot,2023-06-18T11:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
605213,Milford Street Saundersfoot,2023-06-18T11:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.04
605213,Milford Street Saundersfoot,2023-06-18T11:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.07
605213,Milford Street Saundersfoot,2023-06-18T11:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.1
