Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-01 07:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-08-01 07:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-08-01 08:00:00,2.2416,0.6538,2.335,0.0048000000000000004,0.0014,0.005,2.2368,0.6524,2.33,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-08-01 08:30:00,2.352,0.686,2.45,0.009600000000000001,0.0028,0.01,2.3424,0.6832,2.44,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-08-01 09:00:00,2.3750400000000003,0.69272,2.474,0.01344,0.003920000000000001,0.014,2.3616,0.6888000000000001,2.46,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-08-01 09:30:00,2.448,0.714,2.55,0.019200000000000002,0.0056,0.02,2.4288,0.7084,2.5300000000000002,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-08-01 10:00:00,2.38464,0.69552,2.484,0.02304,0.00672,0.024,2.3616,0.6888000000000001,2.46,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-08-01 10:30:00,2.3616,0.6888000000000001,2.46,0.009600000000000001,0.0028,0.01,2.352,0.686,2.45,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-08-01 11:00:00,2.36736,0.6904800000000001,2.466,0.00576,0.00168,0.006,2.3616,0.6888000000000001,2.46,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-08-01 11:30:00,2.28672,0.6669600000000001,2.382,0.0019200000000000003,0.0005600000000000001,0.002,2.2848,0.6664,2.38,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-08-01 12:00:00,2.25984,0.65912,2.354,0.01344,0.003920000000000001,0.014,2.2464,0.6552,2.34,1.104,0.322,1.15,1.104,0.322,1.15
2020-08-01 12:30:00,2.1936,0.6398,2.285,0.024,0.007,0.025,2.1696,0.6328,2.26,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-08-01 13:00:00,2.01696,0.58828,2.101,0.02976,0.00868,0.031,1.9872,0.5796,2.07,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-08-01 13:30:00,2.0016,0.5838,2.085,0.033600000000000005,0.0098,0.035,1.968,0.5740000000000001,2.05,1.104,0.322,1.15,1.104,0.322,1.15
2020-08-01 14:00:00,1.92576,0.5616800000000001,2.006,0.03456,0.01008,0.036000000000000004,1.8912,0.5516,1.97,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-08-01 14:30:00,1.8988800000000001,0.55384,1.978,0.036480000000000005,0.01064,0.038,1.8624,0.5432,1.94,1.056,0.308,1.1,1.056,0.308,1.1
2020-08-01 15:00:00,1.94976,0.5686800000000001,2.031,0.02016,0.005880000000000001,0.021,1.9296000000000002,0.5628000000000001,2.01,1.104,0.322,1.15,1.104,0.322,1.15
2020-08-01 15:30:00,2.07552,0.60536,2.162,0.01152,0.00336,0.012,2.064,0.602,2.15,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-08-01 16:00:00,2.136,0.623,2.225,0.0048000000000000004,0.0014,0.005,2.1312,0.6216,2.22,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-08-01 16:30:00,2.11776,0.61768,2.206,0.015360000000000002,0.0044800000000000005,0.016,2.1024,0.6132000000000001,2.19,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-08-01 17:00:00,2.1792,0.6356,2.27,0.019200000000000002,0.0056,0.02,2.16,0.63,2.25,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-08-01 17:30:00,2.56704,0.74872,2.674,0.01344,0.003920000000000001,0.014,2.5536,0.7448,2.66,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-08-01 18:00:00,2.5881600000000002,0.7548800000000001,2.696,0.00576,0.00168,0.006,2.5824,0.7532,2.69,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-08-01 18:30:00,2.51904,0.73472,2.624,0.01344,0.003920000000000001,0.014,2.5056000000000003,0.7308,2.61,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-08-01 19:00:00,2.48928,0.72604,2.593,0.00288,0.00084,0.003,2.4864,0.7252000000000001,2.59,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-08-01 19:30:00,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-08-01 20:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-08-01 20:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,1.008,0.294,1.05,1.008,0.294,1.05
2020-08-01 21:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-08-01 21:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-08-01 22:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-08-01 22:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,0.96,0.28,1.0,0.96,0.28,1.0
2020-08-01 23:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-08-01 23:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-08-02 00:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-08-02 00:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-08-02 01:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-08-02 01:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-08-02 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-08-02 02:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-08-02 03:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-08-02 03:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-08-02 04:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-08-02 04:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-08-02 05:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-08-02 05:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-08-02 06:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.624,0.182,0.65,0.624,0.182,0.65
2020-08-02 06:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-08-02 07:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-08-02 07:30:00,1.92096,0.56028,2.001,0.0009600000000000001,0.00028000000000000003,0.001,1.92,0.56,2.0,0.72,0.21,0.75,0.72,0.21,0.75
2020-08-02 08:00:00,2.09472,0.6109600000000001,2.182,0.0019200000000000003,0.0005600000000000001,0.002,2.0928,0.6104,2.18,0.72,0.21,0.75,0.72,0.21,0.75
2020-08-02 08:30:00,2.22528,0.6490400000000001,2.318,0.007680000000000001,0.0022400000000000002,0.008,2.2176,0.6468,2.31,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-08-02 09:00:00,2.17344,0.63392,2.2640000000000002,0.01344,0.003920000000000001,0.014,2.16,0.63,2.25,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-08-02 09:30:00,2.23872,0.6529600000000001,2.332,0.021120000000000003,0.0061600000000000005,0.022,2.2176,0.6468,2.31,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-08-02 10:00:00,2.2656,0.6608,2.36,0.019200000000000002,0.0056,0.02,2.2464,0.6552,2.34,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-08-02 10:30:00,2.17632,0.6347600000000001,2.267,0.025920000000000002,0.007560000000000001,0.027,2.1504,0.6272,2.24,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-08-02 11:00:00,2.21568,0.64624,2.308,0.01728,0.00504,0.018000000000000002,2.1984,0.6412,2.29,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-08-02 11:30:00,2.28864,0.66752,2.384,0.01344,0.003920000000000001,0.014,2.2752,0.6636000000000001,2.37,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-08-02 12:00:00,2.2176,0.6468,2.31,0.028800000000000003,0.008400000000000001,0.03,2.1888,0.6384000000000001,2.2800000000000002,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2020-08-02 12:30:00,2.32032,0.67676,2.417,0.01632,0.00476,0.017,2.304,0.672,2.4,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-08-02 13:00:00,2.2800000000000002,0.665,2.375,0.024,0.007,0.025,2.2560000000000002,0.658,2.35,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-08-02 13:30:00,1.9881600000000001,0.5798800000000001,2.071,0.02976,0.00868,0.031,1.9584000000000001,0.5712,2.04,1.056,0.308,1.1,1.056,0.308,1.1
2020-08-02 14:00:00,1.98144,0.5779200000000001,2.064,0.02304,0.00672,0.024,1.9584000000000001,0.5712,2.04,1.104,0.322,1.15,1.104,0.322,1.15
2020-08-02 14:30:00,1.94208,0.56644,2.023,0.022080000000000002,0.00644,0.023,1.92,0.56,2.0,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-08-02 15:00:00,1.98144,0.5779200000000001,2.064,0.02304,0.00672,0.024,1.9584000000000001,0.5712,2.04,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-08-02 15:30:00,1.99296,0.58128,2.076,0.00576,0.00168,0.006,1.9872,0.5796,2.07,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-08-02 16:00:00,2.13504,0.62272,2.224,0.02304,0.00672,0.024,2.112,0.616,2.2,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-08-02 16:30:00,2.12928,0.62104,2.218,0.01728,0.00504,0.018000000000000002,2.112,0.616,2.2,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-08-02 17:00:00,2.20032,0.64176,2.292,0.021120000000000003,0.0061600000000000005,0.022,2.1792,0.6356,2.27,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-08-02 17:30:00,2.40672,0.70196,2.507,0.01632,0.00476,0.017,2.3904,0.6972,2.49,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-08-02 18:00:00,2.54688,0.7428400000000001,2.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5343999999999998,0.7392000000000001,2.64,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-08-02 18:30:00,2.664,0.777,2.775,0.0048000000000000004,0.0014,0.005,2.6592000000000002,0.7756000000000001,2.77,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-08-02 19:00:00,2.47968,0.7232400000000001,2.583,0.00288,0.00084,0.003,2.4768,0.7224,2.58,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-08-02 19:30:00,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-08-02 20:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-08-02 20:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-08-02 21:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-08-02 21:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-08-02 22:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-08-02 22:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-08-02 23:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-08-02 23:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-08-03 00:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-08-03 00:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-08-03 01:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-08-03 01:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-08-03 02:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-08-03 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-08-03 03:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-08-03 03:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-08-03 04:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-08-03 04:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-08-03 05:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-08-03 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-08-03 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-08-03 06:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-08-03 07:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-08-03 07:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,1.104,0.322,1.15,1.104,0.322,1.15
2020-08-03 08:00:00,2.6544,0.7742,2.765,0.0048000000000000004,0.0014,0.005,2.6496,0.7728,2.76,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-08-03 08:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-08-03 09:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-08-03 09:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-03 10:00:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-03 10:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0,3.696,1.078,3.85,3.696,1.078,3.85
2020-08-03 11:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,3.504,1.022,3.65,3.504,1.022,3.65
2020-08-03 11:30:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-08-03 12:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-08-03 12:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-03 13:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-03 13:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-08-03 14:00:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-08-03 14:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-08-03 15:00:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-08-03 15:30:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-08-03 16:00:00,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-08-03 16:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-08-03 17:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-08-03 17:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-03 18:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-08-03 18:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-08-03 19:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-08-03 19:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-08-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-08-03 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-08-03 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-08-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-08-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-08-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-08-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.592,0.756,2.7,2.592,0.756,2.7
2020-08-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.496,0.728,2.6,2.496,0.728,2.6
2020-08-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-08-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-08-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-08-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-08-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-08-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-08-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25
2020-08-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.112,0.616,2.2,2.112,0.616,2.2
2020-08-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.112,0.616,2.2,2.112,0.616,2.2
2020-08-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-08-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-08-04 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-08-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-08-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-08-04 07:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-08-04 07:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-08-04 08:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-08-04 08:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-08-04 09:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-08-04 09:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-08-04 10:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-08-04 10:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,3.6864,1.0752,3.84,3.6864,1.0752,3.84
