Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.04
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,-17.43
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-15.39
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,-18.91
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,39.7
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
537275,Wonastow Road Monmouth,2024-04-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.5
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.53
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.09
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.58
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,-2.71
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,N Current (RMS),A,37.7
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,27.5
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.5
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.12
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,N Current (RMS),A,1.1
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.84
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.11
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,-27.75
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,-29.62
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,-25.55
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,N Current (RMS),A,24.4
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,118.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,126.0
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,111.5
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,transformer,,Temperature,C,20.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.64
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-24.85
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,-23.85
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-28.14
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,42.1
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
537275,Wonastow Road Monmouth,2024-04-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.5
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.51
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,-2.07
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,N Current (RMS),A,43.5
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.5
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.11
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,N Current (RMS),A,1.3
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.74
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,-20.05
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,-20.94
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-16.27
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,N Current (RMS),A,26.0
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,89.4
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,93.2
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,78.9
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,transformer,,Temperature,C,20.0
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.99
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-15.76
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,-12.32
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-18.28
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,44.7
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
537275,Wonastow Road Monmouth,2024-04-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.48
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.75
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.56
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.53
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,N Current (RMS),A,37.3
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.2
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,N Current (RMS),A,1.3
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.08
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-19.39
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,-18.12
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-12.89
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,N Current (RMS),A,30.7
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,85.7
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,80.3
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.2
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,transformer,,Temperature,C,19.9
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-13.74
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L2 Active Power,kW,-11.5
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-13.35
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.1
537275,Wonastow Road Monmouth,2024-04-18T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.31
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.51
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.85
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.51
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.92
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.59
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,N Current (RMS),A,39.7
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.9
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.16
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,N Current (RMS),A,1.4
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.36
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,-16.02
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,-16.9
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,-11.64
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,N Current (RMS),A,29.0
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,79.5
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,84.4
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.5
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,transformer,,Temperature,C,19.8
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-9.62
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-7.93
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-8.88
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
537275,Wonastow Road Monmouth,2024-04-18T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
537275,Wonastow Road Monmouth,2024-04-18T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537275,Wonastow Road Monmouth,2024-04-18T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
