Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-06 20:00:00,0.542,0.0,0.542,0.542,0,0.542,0.0,0.0,0.0,-1.928,-4.42,4.8221970097,0.542,0,0.542,-2.47,-4.42,5.0633289445
2021-03-06 20:30:00,0.35950000000000004,0.0,0.35950000000000004,0.35950000000000004,0,0.35950000000000004,0.0,0.0,0.0,-2.2805,-4.79,5.305165431,0.35950000000000004,0,0.35950000000000004,-2.64,-4.79,5.4693418251
2021-03-06 21:00:00,0.315,0.0,0.315,0.315,0,0.315,0.0,0.0,0.0,-2.305,-4.84,5.3608418182,0.315,0,0.315,-2.62,-4.84,5.5036351623
2021-03-06 21:30:00,0.717,0.0,0.717,0.717,0,0.717,0.0,0.0,0.0,-1.453,-3.94,4.1993819783,0.717,0,0.717,-2.17,-3.94,4.4980551353
2021-03-06 22:00:00,0.662,0.0,0.662,0.662,0,0.662,0.0,0.0,0.0,-1.658,-4.12,4.4410994134,0.662,0,0.662,-2.32,-4.12,4.728297791
2021-03-06 22:30:00,0.35000000000000003,0.0,0.35000000000000003,0.35000000000000003,0,0.35000000000000003,0.0,0.0,0.0,-2.3,-4.83,5.3496635408,0.35000000000000003,0,0.35000000000000003,-2.65,-4.83,5.5092104697
2021-03-06 23:00:00,0.0495,0.0,0.0495,0.0495,0,0.0495,0.0,0.0,0.0,-3.0605,-5.44,6.2418154611,0.0495,0,0.0495,-3.11,-5.44,6.2662349142
2021-03-06 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.2800000000000002,-5.87,6.7242322982000005,0.0,0,0.0,-3.2800000000000002,-5.87,6.7242322982000005
2021-03-07 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.39,-5.75,6.6749232205,0.0,0,0.0,-3.39,-5.75,6.6749232205
2021-03-07 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.35,-5.83,6.723942296,0.0,0,0.0,-3.35,-5.83,6.723942296
2021-03-07 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.2800000000000002,-5.71,6.5850208808,0.0,0,0.0,-3.2800000000000002,-5.71,6.5850208808
2021-03-07 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.34,-5.8,6.6929515163,0.0,0,0.0,-3.34,-5.8,6.6929515163
2021-03-07 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.34,-5.89,6.7710929694,0.0,0,0.0,-3.34,-5.89,6.7710929694
2021-03-07 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.26,-5.69,6.5577206406,0.0,0,0.0,-3.26,-5.69,6.5577206406
2021-03-07 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.26,-5.65,6.5230437681,0.0,0,0.0,-3.26,-5.65,6.5230437681
2021-03-07 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.2800000000000002,-5.79,6.654509749,0.0,0,0.0,-3.2800000000000002,-5.79,6.654509749
2021-03-07 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.32,-5.67,6.5704870444,0.0,0,0.0,-3.32,-5.67,6.5704870444
2021-03-07 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.32,-5.66,6.5618594926,0.0,0,0.0,-3.32,-5.66,6.5618594926
2021-03-07 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.32,-5.66,6.5618594926,0.0,0,0.0,-3.32,-5.66,6.5618594926
2021-03-07 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.41,-5.78,6.7109239304,0.0,0,0.0,-3.41,-5.78,6.7109239304
2021-03-07 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.37,-5.69,6.6130930736,0.0,0,0.0,-3.37,-5.69,6.6130930736
2021-03-07 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.33,-5.82,6.7053187844,0.0,0,0.0,-3.33,-5.82,6.7053187844
2021-03-07 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.11,-5.76,6.5459682248,0.0,0,0.0,-3.11,-5.76,6.5459682248
2021-03-07 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-2.99,-5.73,6.46320354,0.0,0,0.0,-2.99,-5.73,6.46320354
2021-03-07 08:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,-2.9675000000000002,-5.7,6.4262007633,0.0025,0,0.0025,-2.9699999999999998,-5.7,6.4273555993
2021-03-07 08:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,-2.793,-5.45,6.1239977956,0.007,0,0.007,-2.8,-5.45,6.1271934848
2021-03-07 09:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,-2.669,-5.33,5.9609110881,0.011,0,0.011,-2.68,-5.33,5.9658444499000005
2021-03-07 09:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,-2.762,-5.45,6.1099217671,0.008,0,0.008,-2.77,-5.45,6.1135423447
2021-03-07 10:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,-2.4859999999999998,-5.13,5.7006224222,0.014,0,0.014,-2.5,-5.13,5.7067416271999996
2021-03-07 10:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,-2.3810000000000002,-5.01,5.5470046872,0.019,0,0.019,-2.4,-5.01,5.5551867655
2021-03-07 11:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,-2.303,-4.84,5.3599821828,0.017,0,0.017,-2.32,-4.84,5.3673084502
2021-03-07 11:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,-2.1855,-4.77,5.2468381193,0.0245,0,0.0245,-2.21,-4.77,5.25709045
2021-03-07 12:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,-2.4314999999999998,-4.5600000000000005,5.1677647247,0.018500000000000003,0,0.018500000000000003,-2.45,-4.5600000000000005,5.1764949532
2021-03-07 12:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,-2.5535,-4.75,5.392852886,0.0165,0,0.0165,-2.5700000000000003,-4.75,5.4006851417
2021-03-07 13:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,-2.5745,-4.66,5.3238754916,0.0155,0,0.0155,-2.59,-4.66,5.331388187
2021-03-07 13:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,-2.5035,-4.6,5.2371282446,0.0165,0,0.0165,-2.52,-4.6,5.2450357482
2021-03-07 14:00:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,-2.2560000000000002,-4.12,4.6972264157,0.024,0,0.024,-2.2800000000000002,-4.12,4.7088002718
2021-03-07 14:30:00,0.029500000000000002,0.0,0.029500000000000002,0.029500000000000002,0,0.029500000000000002,0.0,0.0,0.0,-2.2905,-4.28,4.8543578618000005,0.029500000000000002,0,0.029500000000000002,-2.32,-4.28,4.868346742
2021-03-07 15:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,-2.2325,-4.03,4.6070550518,0.0275,0,0.0275,-2.26,-4.03,4.6204437016
2021-03-07 15:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,-2.3795,-4.38,4.9846183655,0.0205,0,0.0205,-2.4,-4.38,4.9944369052
2021-03-07 16:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,-2.4885,-4.59,5.2211811164,0.0115,0,0.0115,-2.5,-4.59,5.2266719813
2021-03-07 16:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,-2.572,-4.7,5.3577219039,0.008,0,0.008,-2.58,-4.7,5.3615669351
2021-03-07 17:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,-2.656,-4.85,5.5296325375,0.004,0,0.004,-2.66,-4.85,5.5315549351
2021-03-07 17:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,-2.7795,-4.88,5.6160502357,0.0005,0,0.0005,-2.7800000000000002,-4.88,5.6162977129
2021-03-07 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-2.84,-5.06,5.8025166954,0.0,0,0.0,-2.84,-5.06,5.8025166954
2021-03-07 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-2.89,-5.23,5.9753660976,0.0,0,0.0,-2.89,-5.23,5.9753660976
2021-03-07 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.06,-5.4,6.2067382738,0.0,0,0.0,-3.06,-5.4,6.2067382738
2021-03-07 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.14,-5.63,6.4464331223,0.0,0,0.0,-3.14,-5.63,6.4464331223
2021-03-07 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.19,-5.72,6.5493892845,0.0,0,0.0,-3.19,-5.72,6.5493892845
2021-03-07 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.24,-5.85,6.6873088758,0.0,0,0.0,-3.24,-5.85,6.6873088758
2021-03-07 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.27,-5.7,6.5713697202,0.0,0,0.0,-3.27,-5.7,6.5713697202
2021-03-07 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.31,-5.9,6.7650646708,0.0,0,0.0,-3.31,-5.9,6.7650646708
2021-03-07 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.31,-5.82,6.6954088747,0.0,0,0.0,-3.31,-5.82,6.6954088747
2021-03-07 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.31,-5.9,6.7650646708,0.0,0,0.0,-3.31,-5.9,6.7650646708
2021-03-07 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.38,-5.87,6.7735736506,0.0,0,0.0,-3.38,-5.87,6.7735736506
2021-03-07 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.44,-6.06,6.9682996491,0.0,0,0.0,-3.44,-6.06,6.9682996491
2021-03-08 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.43,-6.11,7.0069251459,0.0,0,0.0,-3.43,-6.11,7.0069251459
2021-03-08 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.39,-6.07,6.9524815714,0.0,0,0.0,-3.39,-6.07,6.9524815714
2021-03-08 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.41,-6.09,6.9796991339000005,0.0,0,0.0,-3.41,-6.09,6.9796991339000005
2021-03-08 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.46,-6.39,7.2666154432,0.0,0,0.0,-3.46,-6.39,7.2666154432
2021-03-08 02:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,-3.5185,-6.42,7.3209454478,0.0015,0,0.0015,-3.52,-6.42,7.321666477
2021-03-08 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.42,-6.38,7.238839686,0.0,0,0.0,-3.42,-6.38,7.238839686
2021-03-08 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.4,-6.13,7.0097717509,0.0,0,0.0,-3.4,-6.13,7.0097717509
2021-03-08 03:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,-3.4295,-6.41,7.2697709902,0.0005,0,0.0005,-3.43,-6.41,7.2700068776
2021-03-08 04:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,-3.3970000000000002,-6.41,7.2544957785,0.003,0,0.003,-3.4,-6.41,7.2559010467
2021-03-08 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.44,-6.38,7.2483101479,0.0,0,0.0,-3.44,-6.38,7.2483101479
2021-03-08 05:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,-3.4665,-6.58,7.4372725007,0.0035,0,0.0035,-3.47,-6.58,7.4389044892000005
2021-03-08 05:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,-3.406,-6.42,7.2675467663,0.014,0,0.014,-3.42,-6.42,7.2741185033
2021-03-08 06:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,-3.5645,-6.59,7.4922466757,0.0155,0,0.0155,-3.58,-6.59,7.4996333244
2021-03-08 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,-3.68,-7.38,8.2466235515,0.0,0,0.0,-3.68,-7.38,8.2466235515
2021-03-08 07:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,-3.5135,-8.01,8.746701221,0.006500000000000001,0,0.006500000000000001,-3.52,-8.01,8.7493142588
2021-03-08 07:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,-3.6585,-8.73,9.465596772,0.0015,0,0.0015,-3.66,-8.73,9.4661766305
2021-03-08 08:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,-3.784,-9.23,9.9755479048,0.026000000000000002,0,0.026000000000000002,-3.81,-9.23,9.9854393994
2021-03-08 08:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,-4.0345,-9.47,10.2935946224,0.0155,0,0.0155,-4.05,-9.47,10.2996796067
2021-03-08 09:00:00,0.075,0.0,0.075,0.075,0,0.075,0.0,0.0,0.0,-3.875,-9.3,10.075,0.075,0,0.075,-3.95,-9.3,10.104083333
2021-03-08 09:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,-3.894,-9.62,10.3782289433,0.026000000000000002,0,0.026000000000000002,-3.92,-9.62,10.3880123219
2021-03-08 10:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,-3.547,-9.11,9.776160238,0.023,0,0.023,-3.5700000000000003,-9.11,9.7845286039
2021-03-08 10:30:00,0.1005,0.0,0.1005,0.1005,0,0.1005,0.0,0.0,0.0,-3.1895,-8.73,9.2943967125,0.1005,0,0.1005,-3.29,-8.73,9.3293622504
2021-03-08 11:00:00,0.1165,0.0,0.1165,0.1165,0,0.1165,0.0,0.0,0.0,-3.1935000000000002,-8.75,9.3145553973,0.1165,0,0.1165,-3.31,-8.75,9.3551376259
2021-03-08 11:30:00,0.20450000000000002,0.0,0.20450000000000002,0.20450000000000002,0,0.20450000000000002,0.0,0.0,0.0,-2.9555,-8.55,9.0464070354,0.20450000000000002,0,0.20450000000000002,-3.16,-8.55,9.1152674124
2021-03-08 12:00:00,0.0915,0.0,0.0915,0.0915,0,0.0915,0.0,0.0,0.0,-3.1085,-8.45,9.0036255059,0.0915,0,0.0915,-3.2,-8.45,9.0356239408
2021-03-08 12:30:00,0.124,0.0,0.124,0.124,0,0.124,0.0,0.0,0.0,-3.016,-8.59,9.1040845778,0.124,0,0.124,-3.14,-8.59,9.1459116549
2021-03-08 13:00:00,0.14350000000000002,0.0,0.14350000000000002,0.14350000000000002,0,0.14350000000000002,0.0,0.0,0.0,-3.0465,-8.91,9.4164357509,0.14350000000000002,0,0.14350000000000002,-3.19,-8.91,9.4638364314
2021-03-08 13:30:00,0.191,0.0,0.191,0.191,0,0.191,0.0,0.0,0.0,-2.699,-8.21,8.6422624931,0.191,0,0.191,-2.89,-8.21,8.7038037662
2021-03-08 14:00:00,0.218,0.0,0.218,0.218,0,0.218,0.0,0.0,0.0,-2.592,-7.9,8.3143528912,0.218,0,0.218,-2.81,-7.9,8.3848732847
2021-03-08 14:30:00,0.2515,0.0,0.2515,0.2515,0,0.2515,0.0,0.0,0.0,-2.4585,-7.9,8.2737066814,0.2515,0,0.2515,-2.71,-7.9,8.3518920012
2021-03-08 15:00:00,0.1935,0.0,0.1935,0.1935,0,0.1935,0.0,0.0,0.0,-2.6865,-8.13,8.5623701304,0.1935,0,0.1935,-2.88,-8.13,8.6250391303
2021-03-08 15:30:00,0.3365,0.0,0.3365,0.3365,0,0.3365,0.0,0.0,0.0,-2.4235,-7.99,8.349458201000001,0.3365,0,0.3365,-2.76,-7.99,8.4532656412
2021-03-08 16:00:00,0.35950000000000004,0.0,0.35950000000000004,0.35950000000000004,0,0.35950000000000004,0.0,0.0,0.0,-2.3205,-7.87,8.2049753351,0.35950000000000004,0,0.35950000000000004,-2.68,-7.87,8.3138017778
2021-03-08 16:30:00,0.40900000000000003,0.0,0.40900000000000003,0.40900000000000003,0,0.40900000000000003,0.0,0.0,0.0,-2.541,-7.72,8.1274276988,0.40900000000000003,0,0.40900000000000003,-2.95,-7.72,8.2644358549
2021-03-08 17:00:00,0.34900000000000003,0.0,0.34900000000000003,0.34900000000000003,0,0.34900000000000003,0.0,0.0,0.0,-2.981,-8.25,8.772049988500001,0.34900000000000003,0,0.34900000000000003,-3.33,-8.25,8.896707256100001
2021-03-08 17:30:00,0.375,0.0,0.375,0.375,0,0.375,0.0,0.0,0.0,-2.545,-7.21,7.6459875098,0.375,0,0.375,-2.92,-7.21,7.7788495293
2021-03-08 18:00:00,0.4555,0.0,0.4555,0.4555,0,0.4555,0.0,0.0,0.0,-2.2745,-6.71,7.0850158962,0.4555,0,0.4555,-2.73,-6.71,7.2441010484
2021-03-08 18:30:00,0.594,0.0,0.594,0.594,0,0.594,0.0,0.0,0.0,-2.096,-6.2,6.544709008,0.594,0,0.594,-2.69,-6.2,6.7584095762
2021-03-08 19:00:00,0.6545000000000001,0.0,0.6545000000000001,0.6545000000000001,0,0.6545000000000001,0.0,0.0,0.0,-1.9655,-5.78,6.1050462938,0.6545000000000001,0,0.6545000000000001,-2.62,-5.78,6.3460854076
2021-03-08 19:30:00,0.7835000000000001,0.0,0.7835000000000001,0.7835000000000001,0,0.7835000000000001,0.0,0.0,0.0,-1.9165,-6.21,6.4990054816,0.7835000000000001,0,0.7835000000000001,-2.7,-6.21,6.7715655502
2021-03-08 20:00:00,0.5720000000000001,0.0,0.5720000000000001,0.5720000000000001,0,0.5720000000000001,0.0,0.0,0.0,-2.348,-6.69,7.0900778557,0.5720000000000001,0,0.5720000000000001,-2.92,-6.69,7.2994862833
2021-03-08 20:30:00,0.5445,0.0,0.5445,0.5445,0,0.5445,0.0,0.0,0.0,-2.4155,-6.8100000000000005,7.2256999834,0.5445,0,0.5445,-2.96,-6.8100000000000005,7.4254764157
2021-03-08 21:00:00,0.42250000000000004,0.0,0.42250000000000004,0.42250000000000004,0,0.42250000000000004,0.0,0.0,0.0,-2.7375,-7.14,7.6467971236,0.42250000000000004,0,0.42250000000000004,-3.16,-7.14,7.8080215164
2021-03-08 21:30:00,0.4615,0.0,0.4615,0.4615,0,0.4615,0.0,0.0,0.0,-2.6385,-6.83,7.321924764,0.4615,0,0.4615,-3.1,-6.83,7.5005933099
2021-03-08 22:00:00,0.4985,0.0,0.4985,0.4985,0,0.4985,0.0,0.0,0.0,-2.5115,-6.02,6.5228852703,0.4985,0,0.4985,-3.01,-6.02,6.7305646123
2021-03-08 22:30:00,0.5355,0.0,0.5355,0.5355,0,0.5355,0.0,0.0,0.0,-2.4245,-5.91,6.3879809212,0.5355,0,0.5355,-2.96,-5.91,6.6098184544
2021-03-08 23:00:00,0.396,0.0,0.396,0.396,0,0.396,0.0,0.0,0.0,-2.824,-6.24,6.8492755821,0.396,0,0.396,-3.22,-6.24,7.0218231251
2021-03-08 23:30:00,0.20800000000000002,0.0,0.20800000000000002,0.20800000000000002,0,0.20800000000000002,0.0,0.0,0.0,-3.292,-6.77,7.5279588203,0.20800000000000002,0,0.20800000000000002,-3.5,-6.77,7.6212138141
2021-03-09 00:00:00,0.4635,0.0,0.4635,0.4635,0,0.4635,0.0,0.0,0.0,-2.7165,-6.13,6.7049438663,0.4635,0,0.4635,-3.18,-6.13,6.905743986
2021-03-09 00:30:00,0.281,0.0,0.281,0.281,0,0.281,0.0,0.0,0.0,-3.049,-6.43,7.1162701607,0.281,0,0.281,-3.33,-6.43,7.2411186981
2021-03-09 01:00:00,0.24450000000000002,0.0,0.24450000000000002,0.24450000000000002,0,0.24450000000000002,0.0,0.0,0.0,-3.0255,-6.39,7.0700601306,0.24450000000000002,0,0.24450000000000002,-3.27,-6.39,7.1780916684000005
2021-03-09 01:30:00,0.3315,0.0,0.3315,0.3315,0,0.3315,0.0,0.0,0.0,-2.9185,-6.29,6.9340999596,0.3315,0,0.3315,-3.25,-6.29,7.0800141243
2021-03-09 02:00:00,0.6145,0.0,0.6145,0.6145,0,0.6145,0.0,0.0,0.0,-2.1655,-5.34,5.7623771353,0.6145,0,0.6145,-2.7800000000000002,-5.34,6.0202989959
2021-03-09 02:30:00,0.41750000000000004,0.0,0.41750000000000004,0.41750000000000004,0,0.41750000000000004,0.0,0.0,0.0,-2.5625,-5.73,6.2768866685999996,0.41750000000000004,0,0.41750000000000004,-2.98,-5.73,6.458583436
2021-03-09 03:00:00,0.515,0.0,0.515,0.515,0,0.515,0.0,0.0,0.0,-2.315,-5.26,5.7468969888,0.515,0,0.515,-2.83,-5.26,5.9729808304
2021-03-09 03:30:00,0.434,0.0,0.434,0.434,0,0.434,0.0,0.0,0.0,-2.606,-5.72,6.2856690971999996,0.434,0,0.434,-3.04,-5.72,6.4776538963
2021-03-09 04:00:00,0.6880000000000001,0.0,0.6880000000000001,0.6880000000000001,0,0.6880000000000001,0.0,0.0,0.0,-1.9420000000000002,-5.04,5.401200237,0.6880000000000001,0,0.6880000000000001,-2.63,-5.04,5.6849362354
2021-03-09 04:30:00,0.24,0.0,0.24,0.24,0,0.24,0.0,0.0,0.0,-3.02,-6.25,6.9413903506,0.24,0,0.24,-3.26,-6.25,7.0491205125
2021-03-09 05:00:00,0.3955,0.0,0.3955,0.3955,0,0.3955,0.0,0.0,0.0,-2.6645,-5.78,6.3645864163,0.3955,0,0.3955,-3.06,-5.78,6.540030581
2021-03-09 05:30:00,0.34600000000000003,0.0,0.34600000000000003,0.34600000000000003,0,0.34600000000000003,0.0,0.0,0.0,-2.934,-6.02,6.6969213822,0.34600000000000003,0,0.34600000000000003,-3.2800000000000002,-6.02,6.8555670808
2021-03-09 06:00:00,0.2565,0.0,0.2565,0.2565,0,0.2565,0.0,0.0,0.0,-3.1735,-6.48,7.2153657045,0.2565,0,0.2565,-3.43,-6.48,7.3318005974
2021-03-09 06:30:00,0.28450000000000003,0.0,0.28450000000000003,0.28450000000000003,0,0.28450000000000003,0.0,0.0,0.0,-3.1355,-6.98,7.6519121957,0.28450000000000003,0,0.28450000000000003,-3.42,-6.98,7.7728244545
2021-03-09 07:00:00,0.2725,0.0,0.2725,0.2725,0,0.2725,0.0,0.0,0.0,-2.8475,-7.26,7.7984521701,0.2725,0,0.2725,-3.12,-7.26,7.9020250569
2021-03-09 07:30:00,0.341,0.0,0.341,0.341,0,0.341,0.0,0.0,0.0,-2.969,-7.96,8.4956789605,0.341,0,0.341,-3.31,-7.96,8.6207714272
2021-03-09 08:00:00,0.354,0.0,0.354,0.354,0,0.354,0.0,0.0,0.0,-2.976,-8.4,8.9115978365,0.354,0,0.354,-3.33,-8.4,9.0359780876
2021-03-09 08:30:00,0.28700000000000003,0.0,0.28700000000000003,0.28700000000000003,0,0.28700000000000003,0.0,0.0,0.0,-3.193,-8.7,9.267429471,0.28700000000000003,0,0.28700000000000003,-3.48,-8.7,9.3701867644
2021-03-09 09:00:00,0.398,0.0,0.398,0.398,0,0.398,0.0,0.0,0.0,-2.922,-8.41,8.903155845,0.398,0,0.398,-3.32,-8.41,9.04159831
2021-03-09 09:30:00,0.259,0.0,0.259,0.259,0,0.259,0.0,0.0,0.0,-3.191,-8.19,8.7896860581,0.259,0,0.259,-3.45,-8.19,8.8869904917
2021-03-09 10:00:00,0.23950000000000002,0.0,0.23950000000000002,0.23950000000000002,0,0.23950000000000002,0.0,0.0,0.0,-2.8505000000000003,-7.79,8.2951461862,0.23950000000000002,0,0.23950000000000002,-3.09,-7.79,8.3804653809
2021-03-09 10:30:00,0.2575,0.0,0.2575,0.2575,0,0.2575,0.0,0.0,0.0,-2.7625,-8.12,8.5770511395,0.2575,0,0.2575,-3.02,-8.12,8.6634173396
2021-03-09 11:00:00,0.5525,0.0,0.5525,0.5525,0,0.5525,0.0,0.0,0.0,-2.0375,-7.53,7.8007888223,0.5525,0,0.5525,-2.59,-7.53,7.9629768303
2021-03-09 11:30:00,0.6970000000000001,0.0,0.6970000000000001,0.6970000000000001,0,0.6970000000000001,0.0,0.0,0.0,-1.5430000000000001,-7.38,7.5395788344,0.6970000000000001,0,0.6970000000000001,-2.24,-7.38,7.7124574553
2021-03-09 12:00:00,0.619,0.0,0.619,0.619,0,0.619,0.0,0.0,0.0,-1.7109999999999999,-7.78,7.9659224827,0.619,0,0.619,-2.33,-7.78,8.1214099761
2021-03-09 12:30:00,0.7815000000000001,0.0,0.7815000000000001,0.7815000000000001,0,0.7815000000000001,0.0,0.0,0.0,-1.4685000000000001,-7.97,8.1041589477,0.7815000000000001,0,0.7815000000000001,-2.25,-7.97,8.2815095242
2021-03-09 13:00:00,1.01,0.0,1.01,1.01,0,1.01,0.0,0.0,0.0,-0.88,-7.36,7.4124220063,1.01,0,1.01,-1.8900000000000001,-7.36,7.5987959573
2021-03-09 13:30:00,1.0265,0.0,1.0265,1.0265,0,1.0265,0.0,0.0,0.0,-0.9235000000000001,-6.98,7.0408275259,1.0265,0,1.0265,-1.9500000000000002,-6.98,7.2472684509
2021-03-09 14:00:00,0.742,0.0,0.742,0.742,0,0.742,0.0,0.0,0.0,-1.508,-7.22,7.3758026004,0.742,0,0.742,-2.25,-7.22,7.5624665289
2021-03-09 14:30:00,0.42650000000000005,0.0,0.42650000000000005,0.42650000000000005,0,0.42650000000000005,0.0,0.0,0.0,-2.1835,-7.95,8.2444024799,0.42650000000000005,0,0.42650000000000005,-2.61,-7.95,8.3674727367
2021-03-09 15:00:00,0.311,0.0,0.311,0.311,0,0.311,0.0,0.0,0.0,-2.499,-8.44,8.8021929654,0.311,0,0.311,-2.81,-8.44,8.8954876201
2021-03-09 15:30:00,0.254,0.0,0.254,0.254,0,0.254,0.0,0.0,0.0,-2.7560000000000002,-9.0,9.4125201726,0.254,0,0.254,-3.01,-9.0,9.49
2021-03-09 16:00:00,0.1505,0.0,0.1505,0.1505,0,0.1505,0.0,0.0,0.0,-3.0395,-9.27,9.7555861049,0.1505,0,0.1505,-3.19,-9.27,9.8035197761
