dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4512.0,,4512.0,19,53.0,2024-03-10 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4096.0,,4096.0,19,215.0,2024-03-10 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4968.0,,4968.0,19,190.0,2024-03-10 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4319.0,,4319.0,19,247.0,2024-03-10 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5223.0,,5223.0,19,638.0,2024-03-10 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5560.0,,5560.0,19,320.0,2024-03-10 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5906.0,,5906.0,19,409.0,2024-03-10 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7852.0,,7852.0,19,361.0,2024-03-10 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6099.0,,6099.0,19,357.0,2024-03-10 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7781.0,,7781.0,19,227.0,2024-03-10 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6962.0,,6962.0,19,232.0,2024-03-10 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9389.0,,9389.0,19,370.0,2024-03-10 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7882.0,,7882.0,19,393.0,2024-03-10 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6611.0,,6611.0,19,183.0,2024-03-10 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5103.0,,5103.0,19,237.0,2024-03-10 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4721.0,,4721.0,19,186.0,2024-03-10 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4340.0,,4340.0,19,91.0,2024-03-10 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5091.0,,5091.0,19,183.0,2024-03-10 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6768.0,,6768.0,19,185.0,2024-03-10 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5447.0,,5447.0,19,144.0,2024-03-10 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5289.0,,5289.0,19,218.0,2024-03-10 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7185.0,,7185.0,19,291.0,2024-03-10 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5876.0,,5876.0,19,170.0,2024-03-10 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7591.0,,7591.0,19,160.0,2024-03-10 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7784.0,,7784.0,19,161.0,2024-03-10 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6873.0,,6873.0,19,123.0,2024-03-10 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5168.0,,5168.0,19,50.0,2024-03-10 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5883.0,,5883.0,19,83.0,2024-03-10 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5428.0,,5428.0,19,95.0,2024-03-10 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5654.0,,5654.0,19,127.0,2024-03-10 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4389.0,,4389.0,19,116.0,2024-03-10 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4228.0,,4228.0,19,223.0,2024-03-10 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3300.0,,3300.0,19,222.0,2024-03-10 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6421.0,,6421.0,19,161.0,2024-03-10 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6918.0,,6918.0,19,143.0,2024-03-11 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3290.0,,3290.0,19,124.0,2024-03-11 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2017.0,,2017.0,19,183.0,2024-03-11 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,1860.0,,1860.0,19,132.0,2024-03-11 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2670.0,,2670.0,19,274.0,2024-03-11 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3090.0,,3090.0,19,151.0,2024-03-11 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5224.0,,5224.0,19,244.0,2024-03-11 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2210.0,,2210.0,19,175.0,2024-03-11 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4044.0,,4044.0,19,268.0,2024-03-11 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,1940.0,,1940.0,19,112.0,2024-03-11 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2801.0,,2801.0,19,79.0,2024-03-11 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2199.0,,2199.0,19,222.0,2024-03-11 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2195.0,,2195.0,19,57.0,2024-03-11 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3035.0,,3035.0,19,179.0,2024-03-11 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3166.0,,3166.0,19,172.0,2024-03-11 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3728.0,,3728.0,19,177.0,2024-03-11 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4117.0,,4117.0,19,182.0,2024-03-11 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5257.0,,5257.0,19,224.0,2024-03-11 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4373.0,,4373.0,19,167.0,2024-03-11 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4342.0,,4342.0,19,172.0,2024-03-11 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5352.0,,5352.0,19,408.0,2024-03-11 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6451.0,,6451.0,19,499.0,2024-03-11 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6931.0,,6931.0,19,451.0,2024-03-11 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7025.0,,7025.0,19,711.0,2024-03-11 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6439.0,,6439.0,19,484.0,2024-03-11 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7755.0,,7755.0,19,369.0,2024-03-11 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7786.0,,7786.0,19,324.0,2024-03-11 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6376.0,,6376.0,19,334.0,2024-03-11 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5318.0,,5318.0,19,253.0,2024-03-11 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7020.0,,7020.0,19,189.0,2024-03-11 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,8628.0,,8628.0,19,247.0,2024-03-11 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6985.0,,6985.0,19,249.0,2024-03-11 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6187.0,,6187.0,19,686.0,2024-03-11 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5483.0,,5483.0,19,911.0,2024-03-11 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6490.0,,6490.0,19,732.0,2024-03-11 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6711.0,,6711.0,19,401.0,2024-03-11 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9072.0,,9072.0,19,381.0,2024-03-11 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9217.0,,9217.0,19,764.0,2024-03-11 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9304.0,,9304.0,19,483.0,2024-03-11 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9168.0,,9168.0,19,422.0,2024-03-11 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9269.0,,9269.0,19,318.0,2024-03-11 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7623.0,,7623.0,19,115.0,2024-03-11 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,7665.0,,7665.0,19,174.0,2024-03-11 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,9479.0,,9479.0,19,253.0,2024-03-11 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,6831.0,,6831.0,19,360.0,2024-03-11 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4532.0,,4532.0,19,158.0,2024-03-11 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4092.0,,4092.0,19,75.0,2024-03-11 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3652.0,,3652.0,19,110.0,2024-03-11 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3148.0,,3148.0,19,87.0,2024-03-12 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3816.0,,3816.0,19,107.0,2024-03-12 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2876.0,,2876.0,19,166.0,2024-03-12 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2735.0,,2735.0,19,277.0,2024-03-12 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3386.0,,3386.0,19,213.0,2024-03-12 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2534.0,,2534.0,19,134.0,2024-03-12 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2657.0,,2657.0,19,81.0,2024-03-12 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3184.0,,3184.0,19,241.0,2024-03-12 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2968.0,,2968.0,19,175.0,2024-03-12 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2685.0,,2685.0,19,225.0,2024-03-12 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2614.0,,2614.0,19,277.0,2024-03-12 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2648.0,,2648.0,19,138.0,2024-03-12 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,2918.0,,2918.0,19,191.0,2024-03-12 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3961.0,,3961.0,19,136.0,2024-03-12 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3989.0,,3989.0,19,302.0,2024-03-12 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4538.0,,4538.0,19,200.0,2024-03-12 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,5590.0,,5590.0,19,358.0,2024-03-12 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4356.0,,4356.0,19,198.0,2024-03-12 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3691.0,,3691.0,19,125.0,2024-03-12 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,4193.0,,4193.0,19,181.0,2024-03-12 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
NGED_855704_4_Mar_2024,National Grid Electricity Distribution,NGED,855704,Adult Training Centre - Leek,4,4,"53.1102, -2.008",19,3147.0,,3147.0,19,195.0,2024-03-12 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:01:47+01:00
