Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-11 15:30:00,0.6684533908,-0.016,0.6686448502,0.2605,-0.016,0.2609909002,0.40795339080000004,0,0.40795339080000004,0.6620396067000001,-0.016,0.6622329204,0.2605,-0.016,0.2609909002,0.4015396067,0,0.4015396067
2020-09-11 16:00:00,0.638774791,-0.017,0.6390009653000001,0.2695,-0.017,0.2700356458,0.36927479100000005,0,0.36927479100000005,0.6325698922,-0.017,0.6327982842000001,0.2695,-0.017,0.2700356458,0.3630698922,0,0.3630698922
2020-09-11 16:30:00,0.6362055034,-0.0135,0.6363487193,0.255,-0.0135,0.2553571029,0.38120550340000003,0,0.38120550340000003,0.6299361723,-0.0135,0.6300808132,0.255,-0.0135,0.2553571029,0.37493617230000004,0,0.37493617230000004
2020-09-11 17:00:00,0.7095905282,-0.008,0.7096356232000001,0.21350000000000002,-0.008,0.2136498303,0.4960905282,0,0.4960905282,0.7025757224,-0.008,0.7026212676,0.21350000000000002,-0.008,0.2136498303,0.4890757224,0,0.4890757224
2020-09-11 17:30:00,0.7963996676,-0.009000000000000001,0.7964505198,0.232,-0.009000000000000001,0.2321745033,0.5643996676,0,0.5643996676,0.7878012477,-0.009000000000000001,0.787852655,0.232,-0.009000000000000001,0.2321745033,0.5558012477000001,0,0.5558012477000001
2020-09-11 18:00:00,0.8379165145,-0.006500000000000001,0.8379417255,0.1865,-0.006500000000000001,0.1866132364,0.6514165145,0,0.6514165145,0.8272843206,-0.006500000000000001,0.8273098556,0.1865,-0.006500000000000001,0.1866132364,0.6407843206,0,0.6407843206
2020-09-11 18:30:00,0.8567802349,-0.007,0.8568088299000001,0.183,-0.007,0.1831338308,0.6737802349,0,0.6737802349,0.8468091648,-0.007,0.8468380965000001,0.183,-0.007,0.1831338308,0.6638091648000001,0,0.6638091648000001
2020-09-11 19:00:00,0.8715366562,-0.006,0.8715573091000001,0.17850000000000002,-0.006,0.17860081190000002,0.6930366562,0,0.6930366562,0.8600950749,-0.006,0.8601160026,0.17850000000000002,-0.006,0.17860081190000002,0.6815950749,0,0.6815950749
2020-09-11 19:30:00,0.8842728443000001,-0.004,0.8842818913,0.14750000000000002,-0.004,0.1475542273,0.7367728443,0,0.7367728443,0.8718360267,-0.004,0.8718452027,0.14750000000000002,-0.004,0.1475542273,0.7243360267000001,0,0.7243360267000001
2020-09-11 20:00:00,0.8572579394000001,-0.0025,0.8572615847,0.1005,-0.0025,0.1005310897,0.7567579394,0,0.7567579394,0.8431812160000001,-0.0025,0.8431849222000001,0.1005,-0.0025,0.1005310897,0.742681216,0,0.742681216
2020-09-11 20:30:00,0.8827173307,-0.0055000000000000005,0.8827344651000001,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.7397173307,0,0.7397173307,0.8701558054,-0.0055000000000000005,0.8701731872,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.7271558054,0,0.7271558054
2020-09-11 21:00:00,0.7949998627,-0.011,0.7950759597,0.129,-0.011,0.1294681428,0.6659998627,0,0.6659998627,0.7842888605,-0.011,0.7843659966000001,0.129,-0.011,0.1294681428,0.6552888605,0,0.6552888605
2020-09-11 21:30:00,0.7627990261,-0.014,0.7629274895,0.17850000000000002,-0.014,0.1790481779,0.5842990261000001,0,0.5842990261000001,0.7952890083,-0.014,0.7954122244,0.17850000000000002,-0.014,0.1790481779,0.6167890083,0,0.6167890083
2020-09-11 22:00:00,0.8267422739,-0.013000000000000001,0.8268444760000001,0.1835,-0.013000000000000001,0.1839599141,0.6432422739,0,0.6432422739,1.0004809995,-0.013000000000000001,1.0005654553,0.1835,-0.013000000000000001,0.1839599141,0.8169809995,0,0.8169809995
2020-09-11 22:30:00,0.7953579253,-0.012,0.7954484454,0.1385,-0.012,0.1390188836,0.6568579253,0,0.6568579253,0.9547502473,-0.012,0.9548256567000001,0.1385,-0.012,0.1390188836,0.8162502473000001,0,0.8162502473000001
2020-09-11 23:00:00,0.7620698346,-0.0145,0.7622077688000001,0.1825,-0.0145,0.1830751212,0.5795698346,0,0.5795698346,0.9383842929,-0.0145,0.9384963139,0.1825,-0.0145,0.1830751212,0.7558842929,0,0.7558842929
2020-09-11 23:30:00,0.7319987165,-0.0145,0.732142316,0.20800000000000002,-0.0145,0.2085047961,0.5239987165000001,0,0.5239987165000001,0.9075886580000001,-0.0145,0.9077044795,0.20800000000000002,-0.0145,0.2085047961,0.699588658,0,0.699588658
2020-09-12 00:00:00,0.6652242537,-0.0145,0.6653822644,0.193,-0.0145,0.1935439227,0.47222425370000004,0,0.47222425370000004,0.8259121497,-0.0145,0.8260394234,0.193,-0.0145,0.1935439227,0.6329121497,0,0.6329121497
2020-09-12 00:30:00,0.6634690121,-0.017,0.6636867710000001,0.233,-0.017,0.23361934850000002,0.4304690121,0,0.4304690121,0.8676227231,-0.017,0.8677892541000001,0.233,-0.017,0.23361934850000002,0.6346227231,0,0.6346227231
2020-09-12 01:00:00,0.6627409310000001,-0.012,0.6628495618,0.20400000000000001,-0.012,0.2043526364,0.458740931,0,0.458740931,0.8528882399000001,-0.012,0.8529726548000001,0.20400000000000001,-0.012,0.2043526364,0.6488882399,0,0.6488882399
2020-09-12 01:30:00,0.6845701023,-0.0025,0.6845746672,0.122,-0.0025,0.1220256121,0.5625701023,0,0.5625701023,0.8299352376,-0.0025,0.829939003,0.122,-0.0025,0.1220256121,0.7079352376,0,0.7079352376
2020-09-12 02:00:00,0.6995429682000001,-0.0015,0.6995445764,0.078,-0.0015,0.0780144217,0.6215429682,0,0.6215429682,0.742907285,-0.0015,0.7429087994,0.078,-0.0015,0.0780144217,0.6649072850000001,0,0.6649072850000001
2020-09-12 02:30:00,0.6425033192,-0.0015,0.6425050701,0.053,-0.0015,0.0530212222,0.5895033192,0,0.5895033192,0.6308698267,-0.0015,0.6308716099,0.053,-0.0015,0.0530212222,0.5778698267,0,0.5778698267
2020-09-12 03:00:00,0.5525582343000001,-0.0015,0.5525602703,0.0755,-0.0015,0.0755148992,0.4770582343,0,0.4770582343,0.5430523931,-0.0015,0.5430544647000001,0.0755,-0.0015,0.0755148992,0.4675523931,0,0.4675523931
2020-09-12 03:30:00,0.5241722238000001,-0.0025,0.5241781855000001,0.091,-0.0025,0.0910343342,0.43317222380000003,0,0.43317222380000003,0.5154733450000001,-0.0025,0.5154794074,0.091,-0.0025,0.0910343342,0.424473345,0,0.424473345
2020-09-12 04:00:00,0.5241087783,-0.0025,0.5241147408,0.07150000000000001,-0.0025,0.0715436929,0.4526087783,0,0.4526087783,0.5153096138000001,-0.0025,0.5153156781,0.07150000000000001,-0.0025,0.0715436929,0.4438096138,0,0.4438096138
2020-09-12 04:30:00,0.5192843829,-0.0035,0.5192961779,0.105,-0.0035,0.1050583171,0.4142843829,0,0.4142843829,0.5106826722,-0.0035,0.5106946658,0.105,-0.0035,0.1050583171,0.40568267220000004,0,0.40568267220000004
2020-09-12 05:00:00,0.5221595667,-0.0015,0.5221617213,0.061,-0.0015,0.061018439800000004,0.4611595667,0,0.4611595667,0.5125414886,-0.0015,0.5125436836,0.061,-0.0015,0.061018439800000004,0.45154148860000004,0,0.45154148860000004
2020-09-12 05:30:00,0.4946253385,-0.0015,0.494627613,0.083,-0.0015,0.0830135531,0.4116253385,0,0.4116253385,0.4879569429,-0.0015,0.48795924840000005,0.083,-0.0015,0.0830135531,0.4049569429,0,0.4049569429
2020-09-12 06:00:00,0.4916420635,-0.002,0.4916461315,0.10300000000000001,-0.002,0.1030194156,0.3886420635,0,0.3886420635,0.4839708105,-0.002,0.48397494300000005,0.10300000000000001,-0.002,0.1030194156,0.38097081050000003,0,0.38097081050000003
2020-09-12 06:30:00,0.5502671364,-0.002,0.550270771,0.109,-0.002,0.10901834710000001,0.44126713640000004,0,0.44126713640000004,0.5432951123,-0.002,0.5432987935,0.109,-0.002,0.10901834710000001,0.4342951123,0,0.4342951123
2020-09-12 07:00:00,0.5985504729000001,-0.002,0.5985538143,0.099,-0.002,0.09902019999999999,0.49955047290000004,0,0.49955047290000004,0.5901721967,-0.002,0.5901755856,0.099,-0.002,0.09902019999999999,0.4911721967,0,0.4911721967
2020-09-12 07:30:00,0.6694265837000001,-0.0015,0.6694282642,0.068,-0.0015,0.06801654210000001,0.6014265837,0,0.6014265837,0.6583189419000001,-0.0015,0.6583206508,0.068,-0.0015,0.06801654210000001,0.5903189419,0,0.5903189419
2020-09-12 08:00:00,0.7304173805,-0.0015,0.7304189207,0.079,-0.0015,0.0790142392,0.6514173805,0,0.6514173805,0.7197843206,-0.0015,0.7197858836000001,0.079,-0.0015,0.0790142392,0.6407843206,0,0.6407843206
2020-09-12 08:30:00,0.8036352829000001,-0.0015,0.8036366828,0.0815,-0.0015,0.0815138025,0.7221352829000001,0,0.7221352829000001,0.79067452,-0.0015,0.7906759428,0.0815,-0.0015,0.0815138025,0.70917452,0,0.70917452
2020-09-12 09:00:00,0.8278844063,-0.001,0.8278850102,0.036500000000000005,-0.001,0.0365136961,0.7913844063000001,0,0.7913844063000001,0.8150608217,-0.001,0.8150614352000001,0.036500000000000005,-0.001,0.0365136961,0.7785608217000001,0,0.7785608217000001
2020-09-12 09:30:00,0.8421803276000001,-0.001,0.8421809213,0.051500000000000004,-0.001,0.0515097078,0.7906803276000001,0,0.7906803276000001,0.8286692921000001,-0.001,0.8286698955,0.051500000000000004,-0.001,0.0515097078,0.7771692921000001,0,0.7771692921000001
2020-09-12 10:00:00,0.8139694733,-0.001,0.8139700876,0.07250000000000001,-0.001,0.0725068962,0.7414694733,0,0.7414694733,0.8496692921000001,-0.001,0.8496698806,0.07250000000000001,-0.001,0.0725068962,0.7771692921000001,0,0.7771692921000001
2020-09-12 10:30:00,0.7550098094000001,-0.001,0.7550104716,0.062,-0.001,0.062008064,0.6930098094,0,0.6930098094,0.7800278977,-0.001,0.7800285387,0.062,-0.001,0.062008064,0.7180278977,0,0.7180278977
2020-09-12 11:00:00,0.7020431293,-0.0015,0.7020447317,0.0545,-0.0015,0.0545206383,0.6475431293,0,0.6475431293,0.6912432729,-0.0015,0.6912449004,0.0545,-0.0015,0.0545206383,0.6367432729,0,0.6367432729
2020-09-12 11:30:00,0.647261492,-0.0055000000000000005,0.6472848593,0.0805,-0.0055000000000000005,0.08068766940000001,0.566761492,0,0.566761492,0.6370824027,-0.0055000000000000005,0.6371061433,0.0805,-0.0055000000000000005,0.08068766940000001,0.5565824027,0,0.5565824027
2020-09-12 12:00:00,0.6697017598,-0.005,0.6697204245,0.060500000000000005,-0.005,0.06070626,0.6092017598,0,0.6092017598,0.6592661537000001,-0.005,0.6592851139,0.060500000000000005,-0.005,0.06070626,0.5987661537,0,0.5987661537
2020-09-12 12:30:00,0.6869702314,-0.004,0.6869818766,0.0855,-0.004,0.0855935161,0.6014702314,0,0.6014702314,0.6766018288,-0.004,0.6766136525,0.0855,-0.004,0.0855935161,0.5911018288000001,0,0.5911018288000001
2020-09-12 13:00:00,0.6480515871,-0.0045000000000000005,0.6480672106,0.12350000000000001,-0.0045000000000000005,0.1235819566,0.5245515871,0,0.5245515871,0.660177848,-0.0045000000000000005,0.6601931846,0.12350000000000001,-0.0045000000000000005,0.1235819566,0.5366778480000001,0,0.5366778480000001
2020-09-12 13:30:00,0.6479764366,-0.0105,0.6480615035,0.1675,-0.0105,0.1678287818,0.4804764366,0,0.4804764366,0.7788318359,-0.0105,0.7789026117000001,0.1675,-0.0105,0.1678287818,0.6113318359000001,0,0.6113318359000001
2020-09-12 14:00:00,0.5465839772000001,-0.0105,0.5466848215,0.1165,-0.0105,0.11697221890000001,0.4300839772,0,0.4300839772,0.5897281504,-0.0105,0.5898216182,0.1165,-0.0105,0.11697221890000001,0.4732281504,0,0.4732281504
2020-09-12 14:30:00,0.5288592767,-0.01,0.5289538114,0.17,-0.01,0.17029386370000002,0.3588592767,0,0.3588592767,0.5238060185,-0.01,0.523901465,0.17,-0.01,0.17029386370000002,0.3538060185,0,0.3538060185
2020-09-12 15:00:00,0.514757961,-0.012,0.5148978136,0.176,-0.012,0.1764086166,0.338757961,0,0.338757961,0.5087200319,-0.012,0.5088615439,0.176,-0.012,0.1764086166,0.3327200319,0,0.3327200319
2020-09-12 15:30:00,0.5293335553,-0.011,0.5294478376,0.1695,-0.011,0.1698565571,0.3598335553,0,0.3598335553,0.5231858141,-0.011,0.5233014391,0.1695,-0.011,0.1698565571,0.3536858141,0,0.3536858141
2020-09-12 16:00:00,0.5297866560000001,-0.011,0.5299008406,0.1615,-0.011,0.1618741795,0.36828665600000005,0,0.36828665600000005,0.5236011562,-0.011,0.5237166894,0.1615,-0.011,0.1618741795,0.3621011562,0,0.3621011562
2020-09-12 16:30:00,0.5859684897,-0.01,0.5860538123,0.1495,-0.01,0.1498340749,0.4364684897,0,0.4364684897,0.5790070311000001,-0.01,0.5790933794,0.1495,-0.01,0.1498340749,0.4295070311,0,0.4295070311
2020-09-12 17:00:00,0.6566991869000001,-0.003,0.6567060393,0.1015,-0.003,0.1015443253,0.5551991869,0,0.5551991869,0.6478892837,-0.003,0.6478962292,0.1015,-0.003,0.1015443253,0.5463892837000001,0,0.5463892837000001
2020-09-12 17:30:00,0.7621242595000001,-0.0015,0.7621257357,0.0795,-0.0015,0.07951414970000001,0.6826242595,0,0.6826242595,0.7506135695,-0.0015,0.7506150683,0.0795,-0.0015,0.07951414970000001,0.6711135695,0,0.6711135695
2020-09-12 18:00:00,0.8016719640000001,-0.0015,0.8016733673,0.09,-0.0015,0.0900124991,0.711671964,0,0.711671964,0.7901694146,-0.0015,0.7901708383,0.09,-0.0015,0.0900124991,0.7001694146,0,0.7001694146
2020-09-12 18:30:00,0.7904036375,-0.0025,0.7904075911,0.10350000000000001,-0.0025,0.1035301888,0.6869036375,0,0.6869036375,0.780213463,-0.0025,0.7802174683,0.10350000000000001,-0.0025,0.1035301888,0.676713463,0,0.676713463
2020-09-12 19:00:00,0.8078700778,-0.0035,0.8078776594,0.11850000000000001,-0.0035,0.11855167650000001,0.6893700778,0,0.6893700778,0.797654269,-0.0035,0.7976619477,0.11850000000000001,-0.0035,0.11855167650000001,0.6791542690000001,0,0.6791542690000001
2020-09-12 19:30:00,0.9109260195000001,-0.0025,0.9109294501,0.121,-0.0025,0.12102582370000001,0.7899260195000001,0,0.7899260195000001,0.8968537995,-0.0025,0.8968572839000001,0.121,-0.0025,0.12102582370000001,0.7758537995,0,0.7758537995
2020-09-12 20:00:00,0.9242435184000001,-0.005,0.9242570429,0.164,-0.005,0.16407620180000002,0.7602435184,0,0.7602435184,0.9116889213,-0.005,0.911702632,0.164,-0.005,0.16407620180000002,0.7476889213,0,0.7476889213
2020-09-12 20:30:00,0.8952748057000001,-0.0135,0.8953765843,0.186,-0.0135,0.18648927580000002,0.7092748057,0,0.7092748057,0.8830049578,-0.0135,0.8831081505,0.186,-0.0135,0.18648927580000002,0.6970049578,0,0.6970049578
2020-09-12 21:00:00,0.8113793690000001,-0.0115,0.8114608619,0.17500000000000002,-0.0115,0.1753774501,0.636379369,0,0.636379369,0.8007870123,-0.0115,0.800869583,0.17500000000000002,-0.0115,0.1753774501,0.6257870123,0,0.6257870123
2020-09-12 21:30:00,0.7497325724,-0.014,0.7498632743,0.195,-0.014,0.1955019181,0.5547325724000001,0,0.5547325724000001,0.740903963,-0.014,0.7410362221,0.195,-0.014,0.1955019181,0.545903963,0,0.545903963
2020-09-12 22:00:00,0.7268831212,-0.018500000000000003,0.7271185061000001,0.244,-0.018500000000000003,0.24470032690000001,0.48288312120000004,0,0.48288312120000004,0.7197035974,-0.018500000000000003,0.7199413296,0.244,-0.018500000000000003,0.24470032690000001,0.4757035974,0,0.4757035974
2020-09-12 22:30:00,0.7048831212000001,-0.018000000000000002,0.7051129091,0.222,-0.018000000000000002,0.2227285343,0.48288312120000004,0,0.48288312120000004,0.6972773397,-0.018000000000000002,0.6975096332,0.222,-0.018000000000000002,0.2227285343,0.4752773397,0,0.4752773397
2020-09-12 23:00:00,0.6667464754,-0.016,0.6669384248,0.212,-0.016,0.2126029163,0.4547464754,0,0.4547464754,0.6592889575,-0.016,0.6594830774,0.212,-0.016,0.2126029163,0.44728895750000003,0,0.44728895750000003
2020-09-12 23:30:00,0.5888270128,-0.017,0.5890723648,0.2205,-0.017,0.22115435790000001,0.3683270128,0,0.3683270128,0.5829316315,-0.017,0.5831794638000001,0.2205,-0.017,0.22115435790000001,0.3624316315,0,0.3624316315
2020-09-13 00:00:00,0.5569877395,-0.0195,0.55732898,0.265,-0.0195,0.2657164842,0.2919877395,0,0.2919877395,0.5525387938,-0.0195,0.5528827802,0.265,-0.0195,0.2657164842,0.2875387938,0,0.2875387938
2020-09-13 00:30:00,0.5176282321,-0.021,0.5180540384,0.2755,-0.021,0.2762992038,0.2421282321,0,0.2421282321,0.5142138404000001,-0.021,0.5146424717,0.2755,-0.021,0.2762992038,0.23871384040000002,0,0.23871384040000002
2020-09-13 01:00:00,0.50771596,-0.021500000000000002,0.5081709811,0.2645,-0.021500000000000002,0.2653723799,0.24321596,0,0.24321596,0.5045076823,-0.021500000000000002,0.5049655944,0.2645,-0.021500000000000002,0.2653723799,0.2400076823,0,0.2400076823
2020-09-13 01:30:00,0.5320139619,-0.0125,0.5321607893,0.201,-0.0125,0.2013883065,0.3310139619,0,0.3310139619,0.5270689568,-0.0125,0.5272171614,0.201,-0.0125,0.2013883065,0.32606895680000003,0,0.32606895680000003
2020-09-13 02:00:00,0.5625832085,-0.0095,0.5626634131,0.1555,-0.0095,0.1557899227,0.4070832085,0,0.4070832085,0.5553958905,-0.0095,0.5554771329,0.1555,-0.0095,0.1557899227,0.3998958905,0,0.3998958905
2020-09-13 02:30:00,0.5317116077,-0.01,0.5318056353,0.148,-0.01,0.14833745310000002,0.3837116077,0,0.3837116077,0.5249773942,-0.01,0.5250726277000001,0.148,-0.01,0.14833745310000002,0.37697739420000004,0,0.37697739420000004
2020-09-13 03:00:00,0.5037633576,-0.009000000000000001,0.5038437461,0.1305,-0.009000000000000001,0.1308099767,0.3732633576,0,0.3732633576,0.4975127327,-0.009000000000000001,0.49759413100000005,0.1305,-0.009000000000000001,0.1308099767,0.3670127327,0,0.3670127327
2020-09-13 03:30:00,0.5165901263,-0.0125,0.5167413362000001,0.18,-0.0125,0.1804335058,0.3365901263,0,0.3365901263,0.5078314917,-0.0125,0.5079853088,0.18,-0.0125,0.1804335058,0.32783149170000003,0,0.32783149170000003
2020-09-13 04:00:00,0.5027703587,-0.014,0.5029652410000001,0.193,-0.014,0.1935071058,0.3097703587,0,0.3097703587,0.4979206165,-0.014,0.4981173961,0.193,-0.014,0.1935071058,0.3049206165,0,0.3049206165
2020-09-13 04:30:00,0.4737703587,-0.012,0.4739223067,0.164,-0.012,0.16443843830000002,0.3097703587,0,0.3097703587,0.4689206165,-0.012,0.46907413550000004,0.164,-0.012,0.16443843830000002,0.3049206165,0,0.3049206165
2020-09-13 05:00:00,0.4281752596,-0.012,0.4283433821,0.191,-0.012,0.19137659210000002,0.23717525960000002,0,0.23717525960000002,0.4240162592,-0.012,0.4241860301,0.191,-0.012,0.19137659210000002,0.23301625920000002,0,0.23301625920000002
2020-09-13 05:30:00,0.4467581557,-0.0095,0.4468591497,0.154,-0.0095,0.1542927412,0.2927581557,0,0.2927581557,0.4412235605,-0.0095,0.4413258211,0.154,-0.0095,0.1542927412,0.28722356050000003,0,0.28722356050000003
2020-09-13 06:00:00,0.4826996068,-0.0095,0.4827930824,0.178,-0.0095,0.17825333100000001,0.3046996068,0,0.3046996068,0.4768411181,-0.0095,0.47693574190000004,0.178,-0.0095,0.17825333100000001,0.2988411181,0,0.2988411181
2020-09-13 06:30:00,0.5366844192,-0.005,0.5367077098,0.163,-0.005,0.16307666910000002,0.3736844192,0,0.3736844192,0.5308065315,-0.005,0.5308300801,0.163,-0.005,0.16307666910000002,0.36780653150000003,0,0.36780653150000003
2020-09-13 07:00:00,0.5931643874,-0.004,0.5931778742,0.1625,-0.004,0.16254922330000002,0.4306643874,0,0.4306643874,0.585664261,-0.004,0.5856779205,0.1625,-0.004,0.16254922330000002,0.42316426100000004,0,0.42316426100000004
2020-09-13 07:30:00,0.5899975639,-0.003,0.590005191,0.1015,-0.003,0.1015443253,0.48849756390000004,0,0.48849756390000004,0.5822376298,-0.003,0.5822453586,0.1015,-0.003,0.1015443253,0.4807376298,0,0.4807376298
2020-09-13 08:00:00,0.6580730459,-0.0025,0.6580777945,0.0935,-0.0025,0.09353341650000001,0.5645730459,0,0.5645730459,0.6484319314,-0.0025,0.6484367507000001,0.0935,-0.0025,0.09353341650000001,0.5549319314,0,0.5549319314
2020-09-13 08:30:00,0.7687370712,-0.0025,0.7687411363000001,0.1115,-0.0025,0.11152802340000001,0.6572370712000001,0,0.6572370712000001,0.7551827344,-0.0025,0.7551868725,0.1115,-0.0025,0.11152802340000001,0.6436827344,0,0.6436827344
2020-09-13 09:00:00,0.8007161584,-0.006,0.8007386379,0.147,-0.006,0.14712239800000002,0.6537161584,0,0.6537161584,0.7877936737,-0.006,0.7878165220000001,0.147,-0.006,0.14712239800000002,0.6407936737000001,0,0.6407936737000001
2020-09-13 09:30:00,0.8304584818,-0.007,0.830487983,0.10400000000000001,-0.007,0.1042353107,0.7264584818,0,0.7264584818,0.8193224343000001,-0.007,0.8193523365000001,0.10400000000000001,-0.007,0.1042353107,0.7153224343,0,0.7153224343
2020-09-13 10:00:00,0.8113430138000001,-0.0055000000000000005,0.8113616555000001,0.12050000000000001,-0.0055000000000000005,0.1206254534,0.6908430138,0,0.6908430138,0.8005506052,-0.0055000000000000005,0.8005694983,0.12050000000000001,-0.0055000000000000005,0.1206254534,0.6800506052,0,0.6800506052
2020-09-13 10:30:00,0.7758051895,-0.0135,0.7759226392,0.13,-0.0135,0.1306990819,0.6458051895,0,0.6458051895,0.7646504359,-0.0135,0.7647695987,0.13,-0.0135,0.1306990819,0.6346504359,0,0.6346504359
2020-09-13 11:00:00,0.8003266846,-0.014,0.8004491253,0.1925,-0.014,0.1930084195,0.6078266846,0,0.6078266846,0.7906873023000001,-0.014,0.7908112354,0.1925,-0.014,0.1930084195,0.5981873023000001,0,0.5981873023000001
2020-09-13 11:30:00,0.7508800786000001,-0.0115,0.7509681368000001,0.1505,-0.0115,0.15093872930000002,0.6003800786,0,0.6003800786,0.7410702624000001,-0.0115,0.7411594861,0.1505,-0.0115,0.15093872930000002,0.5905702624,0,0.5905702624
2020-09-13 12:00:00,0.7363419537,-0.0135,0.7364656970000001,0.1865,-0.0135,0.18698796750000002,0.5498419537,0,0.5498419537,0.7206880249000001,-0.0135,0.7208144555,0.1865,-0.0135,0.18698796750000002,0.5341880249000001,0,0.5341880249000001
2020-09-13 12:30:00,0.6450549518,-0.013000000000000001,0.6451859351,0.186,-0.013000000000000001,0.1864537476,0.4590549518,0,0.4590549518,0.6372286802,-0.013000000000000001,0.6373612719,0.186,-0.013000000000000001,0.1864537476,0.4512286802,0,0.4512286802
2020-09-13 13:00:00,0.6100905506000001,-0.0125,0.6102185919,0.162,-0.0125,0.16248153740000001,0.4480905506,0,0.4480905506,0.60287067,-0.0125,0.6030002444,0.162,-0.0125,0.16248153740000001,0.44087067,0,0.44087067
2020-09-13 13:30:00,0.6329699784,-0.0125,0.6330933924000001,0.139,-0.0125,0.1395609186,0.4939699784,0,0.4939699784,0.6251915114000001,-0.0125,0.6253164607,0.139,-0.0125,0.1395609186,0.4861915114,0,0.4861915114
2020-09-13 14:00:00,0.6696087466,-0.012,0.6697162635,0.149,-0.012,0.1494824404,0.5206087466,0,0.5206087466,0.6604780676,-0.012,0.6605870705,0.149,-0.012,0.1494824404,0.5114780676,0,0.5114780676
2020-09-13 14:30:00,0.6433753870000001,-0.007,0.6434134663000001,0.10350000000000001,-0.007,0.1037364449,0.539875387,0,0.539875387,0.6353817993,-0.007,0.6354203576,0.10350000000000001,-0.007,0.1037364449,0.5318817993,0,0.5318817993
2020-09-13 15:00:00,0.6131674603,-0.0045000000000000005,0.6131839727,0.08650000000000001,-0.0045000000000000005,0.0866169729,0.5266674603,0,0.5266674603,0.6044684084,-0.0045000000000000005,0.6044851584,0.08650000000000001,-0.0045000000000000005,0.0866169729,0.5179684084,0,0.5179684084
2020-09-13 15:30:00,0.5664460957,-0.006500000000000001,0.5664833884,0.1145,-0.006500000000000001,0.11468434940000001,0.4519460957,0,0.4519460957,0.5578606662,-0.006500000000000001,0.5578985328,0.1145,-0.006500000000000001,0.11468434940000001,0.44336066620000003,0,0.44336066620000003
2020-09-13 16:00:00,0.588182941,-0.009000000000000001,0.5882517931,0.109,-0.009000000000000001,0.1093709285,0.47918294100000003,0,0.47918294100000003,0.5804555696,-0.009000000000000001,0.5805253382000001,0.109,-0.009000000000000001,0.1093709285,0.4714555696,0,0.4714555696
2020-09-13 16:30:00,0.6740323268,-0.0035,0.6740414138,0.0755,-0.0035,0.0755810823,0.5985323268,0,0.5985323268,0.6637079184,-0.0035,0.6637171467,0.0755,-0.0035,0.0755810823,0.5882079184,0,0.5882079184
2020-09-13 17:00:00,0.7157617478,-0.001,0.7157624464,0.0475,-0.001,0.0475105251,0.6682617478,0,0.6682617478,0.7056737643000001,-0.001,0.7056744729000001,0.0475,-0.001,0.0475105251,0.6581737643000001,0,0.6581737643000001
2020-09-13 17:30:00,0.7750474156,-0.001,0.7750480607,0.0335,-0.001,0.033514922,0.7415474156,0,0.7415474156,0.7618793261,-0.001,0.7618799824,0.0335,-0.001,0.033514922,0.7283793261,0,0.7283793261
2020-09-13 18:00:00,0.8466142757,-0.0005,0.8466144234,0.018500000000000003,-0.0005,0.0185067555,0.8281142757000001,0,0.8281142757000001,0.8323617492000001,-0.0005,0.8323618994,0.018500000000000003,-0.0005,0.0185067555,0.8138617492,0,0.8138617492
2020-09-13 18:30:00,0.8398569791,-0.0005,0.8398571279,0.011,-0.0005,0.0110113578,0.8288569791,0,0.8288569791,0.8263294891,-0.0005,0.8263296404,0.011,-0.0005,0.0110113578,0.8153294891,0,0.8153294891
2020-09-13 19:00:00,0.8737251102,-0.0005,0.8737252532,0.0095,-0.0005,0.009513148800000001,0.8642251102,0,0.8642251102,0.8592815385,-0.0005,0.859281684,0.0095,-0.0005,0.009513148800000001,0.8497815385,0,0.8497815385
2020-09-13 19:30:00,0.8941548227,-0.0005,0.8941549625,0.0095,-0.0005,0.009513148800000001,0.8846548227000001,0,0.8846548227000001,0.8780732505000001,-0.0005,0.8780733929000001,0.0095,-0.0005,0.009513148800000001,0.8685732505,0,0.8685732505
2020-09-13 20:00:00,0.8612320880000001,-0.0005,0.8612322331000001,0.0105,-0.0005,0.010511898,0.8507320880000001,0,0.8507320880000001,0.8461057419,-0.0005,0.8461058896,0.0105,-0.0005,0.010511898,0.8356057419,0,0.8356057419
2020-09-13 20:30:00,0.8563989294000001,-0.0005,0.8563990754,0.009000000000000001,-0.0005,0.0090138782,0.8473989294000001,0,0.8473989294000001,0.8491388652,-0.0005,0.8491390124,0.009000000000000001,-0.0005,0.0090138782,0.8401388652,0,0.8401388652
2020-09-13 21:00:00,0.7999022904,-0.0005,0.7999024467,0.01,-0.0005,0.0100124922,0.7899022904,0,0.7899022904,0.7858150016000001,-0.0005,0.7858151606,0.01,-0.0005,0.0100124922,0.7758150016,0,0.7758150016
